"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,80,0,"Royal Champion","Legendgary","#8UV0G9UP","Member",9000,4500
2,0,0,"Royal Champion","YMG_J","#2RP889RV9","Member",9000,4500
3,0,0,"Grand Champion","BS7","#9U08P9Y8L","Elder",8772,4386
4,0,0,"Grand Champion","GrimReaper","#9Q8UC08","Member",8740,4370
5,60,0,"Champion","super sebe","#RG88PUU8","Co-leader",8307,4153
6,52,80,"Champion","Jeppe er Swag","#PPY0UJGUU","Member",8150,4075
7,92,80,"Master III","Zitoo","#YJQC9LV","Member",7899,3949
8,180,0,"Master III","Viktor","#C09CQ820V","Member",7753,3876
9,66,120,"Master III","victor","#P99CQCQQU","Member",7560,3780
10,0,0,"Master III","simokiller","#YQVV9PQ2","Elder",7541,3770
11,26,0,"Master III","Batman","#29VQ0JL2","Elder",7500,1875
12,36,0,"Master III","LennartHolm","#8920PCLU0","Member",7500,1875
13,46,144,"Master II","big_qszakovski","#UPLCCGC8L","Member",7304,1826
14,10,0,"Master II","Nemeziz_RB","#QR98CL0","Member",7254,1813
15,28,40,"Master II","emre","#R2JVLGC8J","Member",7248,1812
16,0,0,"Master II","Tobias Iphone","#R08R2Q8","Member",7241,1810
17,20,0,"Master II","havregryngud","#JRCQ9PCPJ","Member",7205,1801
18,18,40,"Master II","yourself","#PUGJ29QQ","Leader",7141,1785
19,8,0,"Master II","hej","#2CRCQP2V","Member",7134,1783
20,0,10,"Master II","sirius2","#CV9V0J8V","Member",7121,1780
21,40,0,"Master II","the lord","#990PYV0P","Elder",7085,850
22,96,80,"Master I","caspY","#Q9JLRGGQL","Member",6905,828
23,87,192,"Master I","Mario","#2VGLGQ22Q","Member",6806,816
24,0,0,"Master I","Thomas","#2UGLVG2RG","Member",6709,805
25,50,40,"Master I","daddy","#RLQ8LPG8L","Member",6641,796
26,24,40,"Master I","Twinty","#G0RCGGV","Member",6614,793
27,66,0,"Master I","Tristan","#LUYG9JC2Y","Member",6587,790
28,20,40,"Master I","negr","#CQ2LRYY2Q","Member",6586,790
29,0,10,"Master I","Din Mor","#VP8V289GJ","Member",6585,790
30,54,80,"Master I","Mcfisch","#80P0QP0UV","Member",6568,788
31,0,40,"Master I","Mc","#2VY92G29C","Member",6547,654
32,0,0,"Master I","Beater S","#PLY2VUCQ","Member",6529,652
33,54,80,"Master I","Bukend","#GQ2CLL2","Member",6503,650
34,39,0,"Challenger III","Shurikan","#RP8YC2L9P","Member",6380,638
35,10,0,"Challenger III","ioriyagamix","#YRLJP82U","Member",6211,621
36,0,0,"Challenger III","A. Fadili","#PV20YCG20","Member",6195,619
37,8,40,"Challenger III","sshedegaard","#YVJQ8QGUU","Member",6150,615
38,0,0,"Challenger III","Joe mama","#JPLUCQRRC","Member",6117,611
39,18,40,"Challenger III","Oliver","#R8JC8V9P2","Member",6114,611
40,26,80,"Challenger III","David","#9PYG90QP8","Member",6085,608
41,62,0,"Challenger III","kongkramer","#P2CGQG0UV","Elder",6071,182
42,0,0,"Challenger III","Mikse","#J9JCRC2L9","Member",6025,180
43,0,0,"Challenger II","LordBlackadder⚒","#8CQ02UP","Member",5998,179
44,24,40,"Challenger II","Omar","#L2G88V0LP","Member",5885,176
45,28,0,"Challenger II","MaDsquatch","#2UPVLUUC","Member",5878,176
46,0,0,"Challenger II","Ramin","#UV02Y2PU8","Member",5785,173
47,8,64,"Challenger II","Westergaard","#QLU8Y00","Member",5670,170
48,0,0,"Challenger I","marcckuz","#GV928U2LG","Member",5315,159
49,8,80,"Challenger I","SIMON.K","#82CCUCQ90","Member",5057,151
50,16,0,"Challenger I","thypho 34","#JP20Q8CCJ","Member",5032,150
