"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,46,0,"Royal Champion","╰‿╯S☼LRAC╰⁔╯","#UPGCGQQL","Membre",9000,4500
2,0,40,"Royal Champion","⚡Will⚡","#L2UQRRGYU","Membre",9000,4500
3,10,0,"Royal Champion","☣️GHOST WOLF☣️","#UUQ2RVQJ","Membre",9000,4500
4,10,0,"Royal Champion","Iván","#2GYLJVV0","Aîné",9000,4500
5,18,10,"Royal Champion","ｱ乇ｱ乇んᄃ10","#8Y20J29CG","Membre",9000,4500
6,28,0,"Royal Champion","Danger✊","#VUGVQ8U","Membre",9000,4500
7,20,0,"Royal Champion","RubioHarper","#9YR90G2P","Aîné",9000,4500
8,0,0,"Royal Champion","Λя♧Khสℓeesΐe","#9RJVQPJUJ","Membre",9000,4500
9,20,0,"Royal Champion","jesui","#88V2RV8RV","Membre",9000,4500
10,0,0,"Royal Champion","lrendon94","#YPV98YVQ","Aîné",9000,4500
11,0,40,"Royal Champion","GaelisGood:)❤️","#LRP09JJCR","Membre",9000,2250
12,18,80,"Royal Champion","BARNY EL DRAGON","#YG8UY8VR8","Membre",9000,2250
13,0,0,"Royal Champion","°๏ɮɨƈḪȰ","#8GQL2QCJ2","Aîné",9000,2250
14,0,0,"Royal Champion","ACEVEDO","#2PJJY02VU","Membre",9000,2250
15,0,40,"Royal Champion","thekingches..!!","#8G8UL8RGL","Membre",9000,2250
16,36,40,"Royal Champion","JCA","#CG8VL0JPV","Membre",9000,2250
17,0,0,"Royal Champion","CsrRules","#90VY0QQ8C","Membre",9000,2250
18,18,0,"Royal Champion","PAEVENXMOHAMMED","#9GUPRGYP","Membre",9000,2250
19,28,0,"Royal Champion","✴ULISES626✴☠","#9G82YLG20","Aîné",9000,2250
20,10,40,"Royal Champion","×°BOOXL3R×°","#90CJYLCCC","Membre",9000,2250
21,0,40,"Royal Champion","SeboROYAL2579","#8YJ22L9RJ","Membre",9000,1080
22,0,0,"Royal Champion","Frevip yt","#9G02G0UJ","Membre",9000,1080
23,0,0,"Royal Champion","Freddy:-)","#299GJ0JCU","Membre",9000,1080
24,0,0,"Royal Champion","•アーノルド•","#8P0LV0CV9","Membre",9000,1080
25,0,0,"Royal Champion","OMG ITS GEORGE","#22C0229UL","Aîné",9000,1080
26,10,0,"Royal Champion","&lt;c6&gt;RicaMota","#8QRRJLVJU","Chef adjoint",9000,1080
27,10,0,"Royal Champion","Nova I EBDP","#2J02RRG2Q","Aîné",9000,1080
28,0,0,"Royal Champion","あTᴀᴅᴀsʜɪ❤️","#8UYCQRU80","Membre",9000,1080
29,20,0,"Royal Champion","Isaac","#LJG29UUYU","Membre",9000,1080
30,10,0,"Royal Champion","&lt;c5&gt;GABYCLASH♥️","#908VQLLG","Chef",9000,1080
31,10,0,"Royal Champion","André G.™️❤️","#YJ9LVL9UL","Membre",9000,900
32,0,0,"Royal Champion","boom master:)","#9VVV82RL0","Membre",9000,900
33,10,0,"Royal Champion","RAUL™","#8V92822LL","Aîné",9000,900
34,0,0,"Royal Champion","Diego","#2UVR0YYR0","Membre",9000,900
35,10,0,"Royal Champion","PELESI...1791","#GQUU28VV","Membre",9000,900
36,10,0,"Royal Champion","Chavira","#2PC2JVRJY","Membre",9000,900
37,0,0,"Royal Champion","⚡Ramsés⚡","#LJ9LYYPV","Aîné",9000,900
38,20,0,"Royal Champion","Asesino oscuro","#98QU0CCR9","Membre",9000,900
39,0,0,"Royal Champion","DBS I NastyBooy","#RPCVG9VQ0","Membre",9000,900
40,0,0,"Royal Champion","Godoy","#RVGR8PLJ","Membre",9000,900
41,0,0,"Royal Champion","BFPP l Jhonny","#28U8GL0JC","Membre",9000,270
42,0,0,"Royal Champion","biali","#8822YV0LQ","Membre",9000,270
43,0,0,"Royal Champion","Panini alterado","#Q822GR02P","Membre",9000,270
44,0,0,"Royal Champion","L E O N E L ⭐","#9QQ8QJRRJ","Membre",9000,270
45,0,0,"Royal Champion","andreee™️❤️","#J8Y9Q890R","Membre",9000,270
46,0,0,"Royal Champion","Røney","#89J0U8JPU","Membre",9000,270
47,0,0,"Royal Champion","Elvergonzales","#2PV0GYGUC","Aîné",9000,270
48,0,0,"Royal Champion","mery de jesus","#8VQ8GJUY9","Chef adjoint",9000,270
