"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,360,"Royal Champion","TJ","#VCPVRUR","Elder",9000,4500
2,18,0,"Royal Champion","JHo","#RC20PLGC","Co-leader",9000,4500
3,16,0,"Royal Champion","ynute","#289PYG282","Elder",9000,4500
4,54,0,"Royal Champion","ian","#CGQY0L","Elder",9000,4500
5,53,0,"Royal Champion","Barrel","#90L2QJC0","Co-leader",9000,4500
6,60,0,"Royal Champion","rexdg","#282V0JLJU","Co-leader",9000,4500
7,0,0,"Royal Champion","no sked","#8QU9P0UU","Elder",9000,4500
8,8,0,"Royal Champion","Avyy","#8GYPPYVV","Elder",9000,4500
9,28,0,"Royal Champion","Gz Up","#PVUYYGCVG","Co-leader",9000,4500
10,50,0,"Royal Champion","Deathwish","#RYQPV880","Leader",9000,4500
11,18,0,"Royal Champion","Hornado","#LVVG0LLP","Elder",9000,2250
12,10,0,"Royal Champion","JC.datsme","#G98Q2GP","Elder",9000,2250
13,52,0,"Royal Champion","WhyYouMadBruv","#9VPC880QP","Co-leader",9000,2250
14,0,0,"Royal Champion","Tron","#RV2QJCG","Elder",9000,2250
15,54,0,"Royal Champion","stevenrs1985","#90UV00Y8","Elder",9000,2250
16,18,0,"Royal Champion","mdubz","#90RGPJCJ","Elder",9000,2250
17,0,120,"Royal Champion","UberHorn","#RL98PPGQ8","Elder",9000,2250
18,0,0,"Royal Champion","BEN D OVER","#9V9U2VPL","Elder",9000,2250
19,8,0,"Royal Champion","Piwo","#82GU9Y0P","Elder",9000,2250
20,18,0,"Royal Champion","Masterbirenz","#2LJJR9JRU","Co-leader",9000,2250
21,0,0,"Royal Champion","tummy-stix","#PLUCJJGR","Elder",9000,1080
22,50,0,"Royal Champion","daddy","#9RPU8UU8U","Elder",9000,1080
23,44,0,"Royal Champion","Bulwincle","#80GG0URCY","Elder",9000,1080
24,36,0,"Royal Champion","LurchingDuck","#2PLQRVL00","Elder",9000,1080
25,0,0,"Royal Champion","kingkoopa325","#8Y8VQJC2","Elder",9000,1080
26,0,0,"Royal Champion","xtzifoo","#28JR9GURQ","Elder",9000,1080
27,0,0,"Royal Champion","thewolf","#P0R88UGQ","Elder",9000,1080
28,8,0,"Royal Champion","TheGreatSarkoni","#PLPVP980","Elder",9000,1080
29,0,0,"Royal Champion","Dr Deez","#2YUYUCPGG","Elder",9000,1080
30,10,0,"Royal Champion","SoCal_Wee6","#9U2RLLYU","Elder",9000,1080
31,0,0,"Royal Champion","☆Luis Piz@rro♡","#8VULU8V9R","Elder",9000,900
32,43,0,"Royal Champion","Bucky Isotope","#P0R98UQY","Co-leader",9000,900
33,8,0,"Royal Champion","Ripper ⚰","#YYJQRGL2G","Elder",9000,900
34,20,0,"Royal Champion","Game","#80RGRG82","Elder",9000,900
35,16,0,"Grand Champion","Style","#88GJ920Y","Co-leader",8885,888
36,0,0,"Grand Champion","Nathan❤️3M","#RPRJLPY00","Elder",8823,882
37,34,0,"Grand Champion","melpy2","#2QGPY988L","Elder",8750,875
38,10,0,"Grand Champion"," yk ","#PQYURL2Y","Elder",8749,874
39,0,80,"Grand Champion","JUSTIN™","#YGCUVUCQ","Elder",8713,871
40,0,0,"Grand Champion","cake or death?","#88C20R28G","Elder",8665,866
41,8,0,"Grand Champion","San","#JR0YLG9","Elder",8618,258
42,8,40,"Grand Champion","☁️Valendep☁️","#9YC0P9J9","Elder",8618,258
43,18,120,"Grand Champion","sarahthesparky","#Y0GCUJUG","Elder",8500,255
44,0,0,"Champion","ShakeZula","#2C2YQU9VP","Elder",8119,243
45,0,96,"Champion","krampus","#VG0JLPJU","Elder",8031,240
46,0,0,"Master III","ELLA❤️✨","#298J92Q8L","Elder",7649,229
47,10,0,"Master III","grant86","#Q8C0GQJ9Y","Elder",7500,225
