"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 12","Leonel","#8G9VGPC2R","Líder",4020,2010
2,0,0,"Arena 6","broli","#P8892RVGJ","Miembro",1929,964
3,0,0,"Arena 12","BUREK'PPCDSALVC","#2LGG8Y2UP","Miembro",4008,2004
4,0,0,"Arena 11","Gustavo tavow","#YCQ0R8JP0","Veterano",3504,1752
5,0,0,"Arena 1","venombr","#PUC2CJC2V","Miembro",141,70
6,0,0,"Arena 2","ابلیس","#LG82L00QR","Miembro",588,294
7,0,0,"Arena 2","RAFFI","#LPQJ2RV8C","Miembro",482,241
8,0,0,"Arena 2","TMS","#LQJ992PJY","Miembro",542,271
9,0,0,"Arena 3","CHALADO","#LR8U0C9GJ","Miembro",821,410
10,0,0,"Arena 9","ZAPATA","#PQ8UCG09R","Miembro",2631,1315
