"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,218,320,"Grand Champion","prince","#VC9QQU8","Lid",8731,4365
2,40,0,"Champion","Drace77","#QYCQYQG","Leider",8312,4156
3,64,0,"Champion","mauro","#29289R8L0","Co-leider",8169,4084
4,20,40,"Master III","zemča","#P8J2990GC","Lid",7868,3934
5,344,0,"Master III","PesaBuna","#LUJYYRCC","Oudste",7832,3916
6,10,40,"Master III","Linhartos","#8RU0RPU0U","Lid",7561,3780
7,426,0,"Master III","Kure81","#28RL0U9JJ","Co-leider",7500,3750
8,276,380,"Master II","Drood","#9G8L899VR","Lid",7412,3706
9,18,80,"Master II","jackie","#JULRVCJL2","Lid",7386,3693
10,52,64,"Master II","radys","#QC9PLGLUY","Lid",7312,3656
11,0,0,"Master II","Sudánec CZE","#8J809L8GC","Lid",7306,1826
12,0,0,"Master II","štefan","#29VY0CYPV","Lid",7240,1810
13,92,320,"Master II","Jenda","#CGCL080C9","Oudste",7209,1802
14,201,40,"Master II","Danielkaa","#YYCRCQRG2","Oudste",7204,1801
15,68,0,"Master II","PVou","#2CY02U9Y2","Oudste",7155,1788
16,56,30,"Master II","Patin","#29VVJ20JR","Oudste",7154,1788
17,58,160,"Master II","rtm.adam_","#QVP89RP9P","Lid",7114,1778
18,90,330,"Master II","dogi.cz","#YLVYVY2Y9","Lid",7087,1771
19,0,80,"Master II","Pepa","#LG9JVRU9Y","Lid",7030,1757
20,0,0,"Master II","Bohdan","#JRQCQP008","Lid",7030,1757
21,26,120,"Master I","benďa","#YJL2PJPPQ","Lid",6929,831
22,20,0,"Master I","MichalS","#YPQPCV8PC","Lid",6765,811
23,176,0,"Master I","PutPutinInJail","#299J8C2P8","Lid",6740,808
24,78,0,"Master I","daniel","#U2PCCC2V9","Lid",6740,808
25,8,64,"Master I","jajak","#9YQV2GUG8","Lid",6706,804
26,109,240,"Master I","miszuge","#2GL0C8C00","Lid",6595,791
27,36,0,"Master I","radus","#9C0VYLVJV","Lid",6556,786
28,56,160,"Master I","www.vojta.cz","#RG9J8CC0","Lid",6519,782
29,23,120,"Master I","marteeen","#UCUY2U0J9","Lid",6500,780
30,23,0,"Challenger III","jendulasik","#G2PV0J2LR","Lid",6392,767
31,0,40,"Challenger III","Tom","#PUJYYJCL0","Lid",6373,637
32,40,0,"Challenger III","PG miky","#LYP89GR20","Lid",6346,634
33,0,80,"Challenger III","standa","#RVGY2LUCY","Oudste",6326,632
34,0,0,"Challenger III","dank memes","#GU0YJPJU","Lid",6283,628
35,0,0,"Challenger III","honzatulipan69","#QRJC2RUVQ","Lid",6268,626
36,0,0,"Challenger III","vita","#R9Q2RU202","Lid",6233,623
37,128,0,"Challenger III","kacka","#82JJCCCYJ","Lid",6219,621
38,0,0,"Challenger III","filip004","#8GGJUUY8Q","Lid",6057,605
39,8,40,"Challenger III","BERAX","#JVVP0VGYU","Lid",6027,602
40,24,40,"Challenger II","blázen_akrash","#8RV0C22PL","Lid",5853,585
