"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,331,0,"Royal Champion","litto","#99URYVQVC","Elder",9000,4500
2,672,440,"Royal Champion","GOSP-Ridan","#YGPG9Q2P","Elder",9000,4500
3,261,0,"Royal Champion","Ｄ Ｅ Ｘ ７","#22Q8GLJUG","Elder",9000,4500
4,36,0,"Royal Champion","Anchois","#2VCPGCJQ8","Member",9000,4500
5,133,0,"Royal Champion","حمزة","#CJQ929U","Member",9000,4500
6,263,0,"Grand Champion","♣HičhEm♣","#2CUC08PRV","Leader",8641,4320
7,290,270,"Grand Champion","wail","#P9P2LC0GU","Member",8624,4312
8,25,0,"Grand Champion","MAHDi_DZ!!","#PQU0LUVUY","Member",8563,4281
9,64,0,"Champion","floky-جهاد✔","#RLLRQ0Y9","Member",8441,4220
10,0,0,"Champion","ñässîm bm","#QL2UY2RGV","Member",8325,4162
11,34,40,"Champion","NAILI =-O","#2QG0ULCP","Elder",8252,2063
12,75,0,"Champion","noobi lomkhobi","#PLGL0GRPL","Member",8226,2056
13,0,0,"Champion","si amiroch","#8YJQLGJ2J","Elder",8157,2039
14,89,40,"Champion","monster92i","#LCRRR0J9P","Member",8152,2038
15,239,280,"Champion","HICHEM DZ","#8UQVLQ0R8","Member",8063,2015
16,80,160,"Champion","anis","#QLRC9JUQ","Member",8061,2015
17,0,0,"Champion","YxssDz","#Y2J8GU2LR","Member",8033,2008
18,32,0,"Champion","yousef41","#9J9QV9QR","Co-leader",8030,2007
19,26,0,"Master III","bpPINK VENOM","#QLG00YGG2","Member",7799,1949
20,28,200,"Master III","@mãdãrã@","#92YPVU0QJ","Member",7765,1941
21,52,184,"Master III","imad","#RLCC9CPC9","Member",7755,930
22,0,0,"Master III","w!Nk","#2JQU0JGC2","Elder",7717,926
23,63,200,"Master III","Lord of Chaos","#90C2P8C8","Member",7704,924
24,115,200,"Master III","⚡️⚡️ZAK⚡️⚡️","#9URPLQCCQ","Co-leader",7703,924
25,10,0,"Master III","Ghil3s","#89P20RRQL","Member",7691,922
26,28,0,"Master III","kambido","#2LVG8UCCG","Member",7643,917
27,0,0,"Master III","soul","#PUGYYPRJJ","Member",7629,915
28,33,200,"Master III","faiz","#2VQLVQPVJ","Member",7621,914
29,0,0,"Master III","Hichem Nahd","#2VGYUCQ8Q","Member",7574,908
30,48,0,"Master III","♠KING♠","#LCPRRCJCL","Elder",7532,903
31,114,270,"Master III","kimo","#CCU22GLYR","Elder",7530,753
32,140,480,"Master III","loulous1","#CJJ0YG0GG","Elder",7503,750
33,46,160,"Master II","imylio","#2GCGPG98U","Co-leader",7411,741
34,73,340,"Master II","PIROLI X77","#J0QUR92L0","Member",7407,740
35,5,0,"Master II","☆khalil☆","#22VJR9LQ8","Member",7229,722
36,0,0,"Master II","nadjib.ks","#9QVLRL0C","Member",7199,719
37,229,80,"Master II","BIG","#PQ0GJ9YG","Member",7193,719
38,8,40,"Master II","Athena","#R2RRJJRVU","Member",7123,712
39,127,80,"Master II","bilal","#G9V2GYRRU","Member",7113,711
40,10,0,"Master II","Baby","#P8P2Q28R","Elder",7092,709
41,174,290,"Master II","farid","#LRG88LC0J","Co-leader",7083,212
42,87,240,"Master II","racha","#CRGRLJ2QJ","Elder",7053,211
43,81,160,"Master II","osamz","#82RJQY9PV","Member",7033,210
44,0,0,"Master II","dady","#2P08ULG9L","Elder",7030,210
45,88,40,"Master II","معاق حلمي7500","#UV9PPGQ0C","Member",7000,210
46,18,0,"Master I","Barbarous momo","#9V9P2R289","Elder",6913,207
47,60,40,"Master I","ripouzak","#9CP2P092C","Elder",6851,205
