"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","rodry_olmos10","#9P289GVP0","Člen",7416,3708
2,0,0,"Master I","muflone","#2Y08UCYLJ","Leader",6856,3428
3,0,0,"Challenger III","charles","#YQ8CJ80L9","Člen",6196,3098
4,0,0,"Challenger II","sun","#YPCR2PQ9J","Člen",5712,2856
5,0,0,"Challenger II","mayao","#VPYLC9CU","Člen",5500,2750
6,0,0,"Challenger I","阿仙奴","#LCVUR0VC","Člen",5301,2650
7,0,0,"Challenger I","Brian03","#QCPV2J99","Člen",5053,2526
8,0,0,"Challenger I","DayonRice","#Y0GLQ20JV","Člen",5001,2500
9,0,0,"Challenger I","laililmike","#9GJR2QL","Člen",5001,2500
10,0,0,"Challenger I","Kayaka","#892JL9CVG","Člen",5001,2500
11,0,0,"Aréna 14","lpk","#Q082YP28","Člen",4714,1178
12,0,0,"Aréna 14","fung","#LPGUURGL8","Člen",4689,1172
13,0,0,"Aréna 14","vic","#UJLUQLPYL","Člen",4630,1157
14,0,0,"Aréna 13","freakyfeiday","#CVP8VLVV9","Člen",4613,1153
15,0,0,"Aréna 13","DJRJ","#98YJVQU80","Co-Leader",4391,1097
16,0,0,"Aréna 13","Ernest","#80R02YP8L","Člen",4336,1084
17,0,0,"Aréna 13","martini","#QCLG2VV","Člen",4200,1050
18,0,0,"Aréna 12","blackfacegod","#L88QGRVC","Člen",4124,1031
19,0,0,"Aréna 12","holy knight","#VLJRRRL9G","Člen",3963,990
20,0,0,"Aréna 10","nightstare","#82GCRLU02","Člen",3000,750
21,0,0,"Aréna 9","Emilly","#CGRPC0PRL","Člen",2887,346
22,0,0,"Aréna 7","小鬼","#CV8YGUGQ9","Člen",2031,243
23,0,0,"Aréna 6","halo","#YVRYRYUJV","Člen",1750,210
24,0,0,"Aréna 3","ctea","#C98PLC980","Člen",985,118
25,0,0,"Aréna 3","blizz","#U2CC9P088","Člen",752,90
26,0,0,"Aréna 3","alywn","#J099L29Y9","Člen",745,89
27,0,0,"Aréna 13","Arvindsd","#JJLJRU0V","Člen",4230,507
28,0,0,"Aréna 13","wingyvan","#8PGYGQ09Q","Člen",4562,547
29,0,0,"Aréna 11","salaka","#QRC9J8V9R","Člen",3543,425
30,0,0,"Aréna 9","key","#88VUUR8RU","Člen",2757,330
31,0,0,"Aréna 12","DJC","#22208PLVR","Co-Leader",4004,400
32,0,0,"Aréna 12","klala","#QGU92LCG","Člen",4021,402
33,0,0,"Aréna 12","Juicy J","#2PVUULYQ8","Co-Leader",4001,400
34,0,0,"Aréna 2","new mike","#P2LGUVP0Q","Člen",454,45
35,0,0,"Aréna 12","戰神","#PC800828","Člen",4001,400
36,0,0,"Aréna 12","BELLA","#2V99L0PR","Člen",4001,400
37,0,0,"Aréna 12","super ken","#YUG2G8YGY","Člen",4001,400
