"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Will Crushew","#28G0228VC","Старейшина",8126,4063
2,0,0,"Master III","El rata","#2YGJGJCV9","Глава",7783,3891
3,0,0,"Master III","rockmarck","#9VQRY2V0V","Участник",7737,3868
4,20,0,"Master III","Adir","#222G2JYYY","Соруководитель",7703,3851
5,10,0,"Master II","עודד פז","#P0JRJQR88","Участник",7441,3720
6,0,0,"Master II","superegg","#VJGPCR2C","Участник",7157,3578
7,0,0,"Master II","stradi","#GRPVRPGJQ","Участник",7144,3572
8,0,0,"Master I","raja sh","#RCVG8PQC","Участник",6895,3447
9,0,10,"Master I","roei","#2CP9G2PVP","Соруководитель",6824,3412
10,0,20,"Master I","spartacus","#2VYYYVVG2","Участник",6782,3391
11,0,0,"Master I","gibor","#2YLCUVVGL","Участник",6763,1690
12,0,0,"Master I","saba","#CLUG8L2U","Участник",6727,1681
13,0,0,"Master I","code-zigi","#PUPLU0CJR","Участник",6584,1646
14,0,0,"Master I","MAOR","#JGJVJU2C","Участник",6558,1639
15,0,0,"Challenger III","Abdullh_Q","#22VVGVLJG","Участник",6367,1591
16,0,0,"Challenger III","השולט","#29YGV2J9P","Участник",6205,1551
17,0,0,"Challenger III","yarin","#J0QJ092U0","Участник",6188,1547
18,0,0,"Challenger III","sneppy14","#QJV0U0YPQ","Участник",6172,1543
19,0,0,"Challenger III","idandon","#9GLY2009L","Участник",6113,1528
20,0,0,"Challenger III","55555","#RRGVQVC","Участник",6092,1523
21,0,0,"Challenger III","avitar","#R2VJPCPG2","Участник",6092,731
22,0,0,"Challenger III","שם מקורי","#R8GLY8JQR","Участник",6090,730
23,0,0,"Challenger III","DaLegend","#Y9G8VQY2R","Участник",6089,730
24,0,0,"Challenger II","andres","#YCGLL0UV2","Участник",5799,695
25,0,0,"Challenger II","king of pancake","#Y0PVL8JL0","Участник",5755,690
26,0,0,"Challenger II","ariel","#PRJG9P9VY","Участник",5753,690
27,0,0,"Challenger II","maordadon24","#P9VQPL829","Участник",5729,687
28,0,0,"Challenger II","adeeb","#2QQ0LCGQ9","Участник",5590,670
29,0,0,"Challenger II","sasuka kon","#29VRG20Y0","Участник",5561,667
30,0,0,"Challenger I","idan port","#GPG2C08Q","Участник",5349,641
31,0,0,"Challenger I","Eliran","#LJCVL90GV","Участник",5288,528
32,0,0,"Challenger I","adrien","#RJ9J00GQ9","Участник",5217,521
33,0,0,"Challenger I","dvir","#8P8R8G9U0","Участник",5066,506
