"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 12","danros","#QGQQGLUQ","Member",3966,1983
2,0,0,"Arena 12","AvnulYaqvn","#2JRVLPVLU","Leader",3912,1956
3,0,0,"Arena 5","hantubontot","#2Q8ULPJCY","Member",1302,651
4,0,0,"Arena 3","Azrul","#9V0LU802U","Member",951,475
5,0,0,"Arena 8","Clownstar_","#Y9CQUR9R","Member",2512,1256
6,0,0,"Arena 7","SpideyMumu","#GV0P9JU","Elder",2000,1000
7,0,0,"Arena 4","4niq13","#U2GV08RR","Member",1162,581
8,0,0,"Arena 12","syakirah","#G0YJLGV0","Member",3627,1813
9,0,0,"Arena 8","bruno","#8L0U88JLP","Member",2429,1214
10,0,0,"Arena 8","Dinjr","#2G8GYQYC","Member",2323,1161
11,0,0,"Arena 7","dangerdanger","#RYQG90P","Member",2149,537
12,0,0,"Arena 2","AMW . OHTOG","#9YPGGYL0L","Member",492,123
13,0,0,"Arena 2","мс борзий","#PCP2P0GLU","Member",559,139
14,0,0,"Arena 2","Waile148","#99PVJVRYL","Member",658,164
15,0,0,"Arena 4","Maria S2","#9J9QP0R9G","Member",1356,339
16,0,0,"Arena 7","lordkaizen07","#2GRCCQYCP","Member",2128,532
17,0,0,"Arena 10","arthurzinho","#8CYC0CUJR","Member",3124,781
18,0,0,"Arena 8","SharkTail","#2C00QCVPR","Member",2355,588
19,0,0,"Arena 11","zxxldivxrt","#8JGVJUQ8","Member",3743,935
20,0,0,"Arena 11","oneokdinzy","#2QRQU9LVQ","Elder",3788,947
21,0,0,"Arena 10","Greenbone","#YPJQLQCU","Elder",3273,392
22,0,0,"Arena 8","hvxqq","#J0V2JRCG","Member",2481,297
23,0,0,"Arena 6","ayamzu","#2PURJGUVJ","Member",1928,231
