"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Master III","hamed sanatkar","#2YCQGUL8","Co-leader",7845,3922
2,0,0,"Master III","ErFaN","#28GQGQ0LU","Co-leader",7500,3750
3,10,10,"Master II","mamal feshfeshe","#PCUQL0Q","Member",7185,3592
4,0,0,"Master II","aria.007","#YUCPVY0GL","Member",7184,3592
5,20,30,"Master II","javad.karami","#2GR0C0VYQ","Leader",7180,3590
6,0,0,"Master II","SpELooT","#88VVVCCP","Elder",7171,3585
7,0,0,"Master I","parniya","#Y9JGYLQ0","Elder",6972,3486
8,0,0,"Master I","ghobar","#Y8RLC0V0V","Member",6898,3449
9,0,0,"Master I","a li","#9P0CL8QQ9","Member",6893,3446
10,0,0,"Master I","mr.fernd","#PVGVPPRP2","Member",6832,3416
11,0,0,"Master I","hardin_.ch","#V0QJ8QC88","Member",6790,1697
12,0,0,"Master I","samad","#Y8GJL9QQJ","Elder",6684,1671
13,0,0,"Master I","rasolparand","#28L8QYL8U","Member",6672,1668
14,0,0,"Master I","iman","#YVPRJ8RV0","Member",6622,1655
15,0,0,"Master I","artin","#YP0GJ8Y9R","Elder",6621,1655
16,0,0,"Master I","kian,iran","#QPGGY0CY2","Member",6591,1647
17,0,0,"Master I","M.R.B.82","#UV2YJQRRU","Member",6564,1641
18,0,0,"Master I","Warlock","#8UQUVY0Y","Elder",6513,1628
19,0,0,"Challenger III","saeed","#LRGPRQRV0","Elder",6404,1601
20,0,0,"Challenger III","mohsen behnam","#LVC8L9RQ","Co-leader",6335,1583
21,0,0,"Challenger III","dr.bijan","#GQGGQ9CY","Member",6333,759
22,0,0,"Challenger III","علیرضا","#V0PLLVRL0","Elder",6309,757
23,0,0,"Challenger III","misagh","#C0002RY","Member",6176,741
24,0,0,"Challenger III","mehdi","#U2JR8LJP","Member",6130,735
25,0,0,"Challenger III","مرتضی","#QVP8RVQRJ","Elder",6129,735
26,0,0,"Challenger III","HamidReza 47","#VGCJJUYC8","Member",6099,731
27,0,0,"Challenger III","PL•PARSA","#80VRPVPY0","Member",6057,726
28,0,0,"Challenger II","siam","#P0GP9L8JQ","Elder",5855,702
29,18,0,"Challenger II","✯✯✯︎R꙰E꙰Z꙰A꙰✯✯✯","#C8UVJPRYL","Member",5847,701
30,0,0,"Challenger II","haha","#CGVYRJRVU","Member",5759,691
31,0,0,"Challenger II","YOSEF $$ KING","#QYUVVYUJU","Member",5585,558
32,0,0,"Challenger II","scorpion","#RR00QY2VP","Elder",5530,553
33,10,70,"Challenger II","King","#YCCYVQ9PY","Member",5509,550
34,0,0,"Challenger I","mahdi behnam","#CLCULULL8","Co-leader",5358,535
35,0,0,"Challenger I","king.A","#9UPC2RY9Q","Member",5323,532
36,0,0,"Challenger I","amir ali sanatk","#PPV0V8VJ","Member",5297,529
37,0,0,"Challenger I","l_mohamad_l","#YLYLPY229","Member",5177,517
38,0,0,"Challenger I","Æbøłfäžľ","#LVUYLQ9GL","Member",5132,513
39,0,0,"Challenger I","wizard","#8QG2YLLQV","Member",5127,512
40,0,0,"Challenger I","چاپلمه چاتمی","#UC0UY02Y","Member",5010,501
41,10,16,"Arena 14","KRAL","#GLVY9LLYP","Member",4901,147
42,10,30,"Arena 14","Alireza_a","#Q292R8QJG","Member",4723,141
43,0,0,"Arena 13","møstãfā","#U892JLULL","Member",4293,128
44,0,0,"Arena 12","عموعلی","#V88GGYUQJ","Member",4133,123
45,0,0,"Arena 9","PARSA","#V82YJCR2C","Member",2881,86
