"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","マシュマロ","#8YU9VGUY","Co-Leader",9000,4500
2,0,0,"Royal Champion","?dragon?","#2YU0JGR0","Co-Leader",9000,4500
3,0,0,"Royal Champion","リュウ","#RYJGQJGQ","Člen",9000,4500
4,0,0,"Royal Champion","ゆう","#LCPJU0UG","Co-Leader",9000,4500
5,0,0,"Royal Champion","キノ","#U9P8YV2Q","Co-Leader",9000,4500
6,0,0,"Grand Champion","うっちー","#2Y8QJ28Q","Co-Leader",8688,4344
7,0,0,"Champion","ebi","#LGQPP9Y","Co-Leader",8438,4219
8,0,0,"Champion","もみやまのトニオ","#PPJRLQ2J","Člen",8374,4187
9,0,0,"Champion","塩加減","#YY2V2LLJ","Člen",8228,4114
10,0,0,"Champion","DKZ","#YP98892","Leader",8131,4065
11,0,0,"Champion","トミー","#J8GQQJGL","Co-Leader",8123,2030
12,0,0,"Champion","!-&lt;かずま&gt;-!","#VCGPRP82","Co-Leader",8032,2008
13,0,0,"Master III","CHIAKING","#8L8V0QV90","Co-Leader",7669,1917
14,0,0,"Master III","K-STYLE","#G9UJCVLR","Elder",7638,1909
15,0,0,"Master III","unkoro","#9UPVPPYP","Elder",7593,1898
16,0,0,"Master III","Queen","#VRQJVLC8","Elder",7562,1890
17,0,0,"Master III","てつおの","#URCU20U","Co-Leader",7500,1875
18,0,0,"Master II","うーろん","#29PJCGPYJ","Člen",7197,1799
19,0,0,"Master II","勇者マヨヒコ","#LJ0CCGC","Co-Leader",7187,1796
20,0,0,"Master I","みいむ","#PLJRC8GGC","Co-Leader",6648,1662
21,0,0,"Master I","シズ","#GYP8QQC29","Člen",6529,783
22,0,0,"Challenger III","ks Re.Rem 雪","#Y8R2QYY9L","Člen",6404,768
23,0,0,"Challenger III","ミナコ","#Q0U0JY0L","Co-Leader",6274,752
24,0,0,"Challenger III","てつおのべびー","#2PRJVL00P","Člen",6092,731
25,0,0,"Challenger I","グッドモーニング中川","#8LPQR289V","Člen",5947,713
26,0,0,"Challenger II","みいむべびー","#PUVQG0RPP","Člen",5931,711
27,0,0,"Challenger II","茶々丸","#88YUYJ8LG","Člen",5826,699
28,0,0,"Challenger I","すだしん","#2R09G8JYV","Člen",5766,691
29,0,0,"Challenger II","らいおんまうす","#JVPQ8Q0PC","Člen",5709,685
30,0,0,"Challenger II","かなた","#PQCJRQVCP","Člen",5600,672
31,0,0,"Challenger I","きのこふすきー","#9QYGL2VP2","Člen",5001,500
