"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Royal Champion","raul","#8QYQPUU2U","Ancião",9000,4500
2,0,0,"Royal Champion","Aggermonn","#RY98YJYR","Ancião",9000,4500
3,22,0,"Grand Champion","futix","#2QCJUJRY0","Colíder",8521,4260
4,0,10,"Champion","Line","#2L8CPL8Y","Ancião",8236,4118
5,0,0,"Champion","Terminator 2","#L9UVJPJ0J","Ancião",8236,4118
6,0,0,"Champion","TrixaH","#P99J20V0V","Ancião",8229,4114
7,30,0,"Champion","Matze","#JPVRQJRL","Colíder",8205,4102
8,0,0,"Champion","habgreed","#U08R802VL","Ancião",8176,4088
9,20,120,"Champion","GruterBreiterei","#88RGY2Y0J","Ancião",8110,4055
10,32,0,"Master III","Marianjan","#22CG0890P","Colíder",7836,3918
11,0,0,"Master III","Tobi","#2LG9QJ9J","Colíder",7760,1940
12,0,0,"Master III","Nick","#2YURVJGJV","Membro",7749,1937
13,0,0,"Master III","Sven","#Q9P002RP","Lider",7566,1891
14,0,0,"Master II","roxx22","#J0GU29PU","Ancião",7407,1851
15,20,0,"Master II",". .","#90V0L88G8","Membro",7376,1844
16,30,0,"Master II","mädmäx","#8PQQL22QP","Ancião",7300,1825
17,0,0,"Master II","Shadow","#QUYR9G009","Membro",7281,1820
18,0,0,"Master II","KnallgasKarsten","#9U0222RCJ","Membro",7231,1807
19,36,40,"Master II","Simon","#Y0J9P88UP","Ancião",7229,1807
20,0,0,"Master II","Moonyy","#UPQGCL2P","Ancião",7178,1794
21,8,0,"Master II","winni the king","#2G2G8PUCL","Ancião",7140,856
22,34,100,"Master II","Ellinho","#CUG90Y8YL","Membro",7135,856
23,0,0,"Master II","Babale","#9RV0LVVV","Ancião",7105,852
24,0,0,"Master II","Hektorka","#U2CY2RUV8","Ancião",7094,851
25,0,0,"Master II","trauth","#898RC90QL","Ancião",7085,850
26,0,0,"Master I","arashk","#8QCLU0JPP","Membro",6854,822
27,18,80,"Master I","Thrxne","#GRQJCL2YR","Membro",6709,805
28,0,0,"Master I","Mauri","#8L2L8RQUG","Membro",6605,792
29,28,40,"Challenger III","xXTheVixRDXx","#C0P2G2JY9","Membro",6456,774
30,20,0,"Challenger III","Shirazos","#PYV0JRLC2","Ancião",6382,765
31,28,0,"Challenger III","unleashed1710","#P00YJUQ2","Ancião",6333,633
32,4,0,"Challenger III","WhiteRhino","#8GJCPLVQG","Membro",6305,630
33,0,0,"Challenger III","Nick","#2QVUQL0Q","Ancião",6253,625
34,46,0,"Challenger III","opi","#9Q28PCGU","Ancião",6144,614
35,0,0,"Challenger III","Pagrin","#9R009PYUR","Ancião",6000,600
36,0,0,"Challenger III","Kenny der Geile","#P8RYCRJ0","Membro",6000,600
37,0,0,"Challenger II","KettenAndi","#GJRYP2J","Membro",5846,584
38,10,40,"Challenger II","Pat","#CUG2PL0JJ","Membro",5703,570
39,0,0,"Challenger II","Spiegelei58","#R0PVUYPYR","Membro",5614,561
40,0,0,"Challenger II","Timo2acc","#U0R2GVQVC","Membro",5553,555
41,0,0,"Challenger I","ju der bule","#RGVPGUCVY","Membro",5392,161
42,0,0,"Challenger I","sananeaq24","#9JYUUR8RG","Membro",5311,159
43,0,0,"Challenger I","arceus","#CCR0V9JUR","Membro",5295,158
44,0,0,"Challenger I","DarkFighter","#C92RRQQGQ","Membro",5067,152
