"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,68,0,"Royal Champion","Jon","#JYRCPUY","Vize-Anführer",9000,4500
2,140,0,"Royal Champion","Ed_Ferris","#8RG09URQ","Anführer",9000,4500
3,148,0,"Royal Champion","Haziel MR","#PJPPUJCYL","Ältester",9000,4500
4,152,0,"Royal Champion","dsanders","#8Y9RGGUJ","Vize-Anführer",9000,4500
5,76,0,"Royal Champion","Binksy","#9QQCG2GG","Ältester",9000,4500
6,116,0,"Grand Champion","FightOn","#2CV8CVG8","Vize-Anführer",8731,4365
7,84,200,"Grand Champion","inSIDious","#9VJLU9PP","Vize-Anführer",8522,4261
8,70,0,"Grand Champion","Noob Town","#PQUYCL","Vize-Anführer",8500,4250
9,274,440,"Champion","Young Sinatra","#YJQ9PQJ9","Mitglied",8324,4162
10,238,0,"Champion","Hunter","#V0L9C0PQ","Ältester",8322,4161
11,206,0,"Champion","carriz74","#Y289JVLV","Ältester",8319,2079
12,58,400,"Champion","Shikhar","#2YPQYYUQL","Mitglied",8305,2076
13,0,0,"Champion","nevola pig","#J8R2PJ2Y","Ältester",8274,2068
14,0,0,"Champion","&lt;GRAY13&gt;","#YVLRC80","Ältester",8229,2057
15,116,0,"Champion","Fat City","#2PUU9U2","Vize-Anführer",8120,2030
16,170,400,"Champion","Dr Damage Bear","#J2CRPL9Q","Mitglied",8000,2000
17,20,80,"Master III","Daan De Banaan","#88V2J9JJP","Mitglied",7855,1963
18,0,0,"Master III","ShaKe","#RLGY80L2","Vize-Anführer",7852,1963
19,86,280,"Master III","ツウィ","#8CLGY8RRL","Mitglied",7777,1944
20,0,0,"Master III","parker","#G8RQPJU","Mitglied",7715,1928
21,46,0,"Master III","Sal","#22VRGYGYC","Mitglied",7679,921
22,86,80,"Master III","nick","#PYY9CP8C8","Ältester",7629,915
23,16,40,"Master III","XxBeastModexX","#2J0R2208","Mitglied",7500,900
24,40,40,"Master III","Jon","#2P0G2GRYR","Vize-Anführer",7500,900
25,0,0,"Master III","b hubb","#PPRVGQL2","Vize-Anführer",7500,900
26,20,0,"Master II","Captain","#8VRGQYJ9","Ältester",7418,890
27,0,0,"Master II","Squirrel","#LPQGGVUJ","Vize-Anführer",7392,887
28,60,200,"Master II","Johnny 5","#8RVP89G0","Ältester",7255,870
29,0,0,"Master II","Silent Ninja","#98VCG2GL","Vize-Anführer",7249,869
30,38,0,"Master II","xXSicko_ModeXx","#JL22G9988","Mitglied",7205,864
31,46,0,"Master II","thekleenexman","#PCQQYLRG","Vize-Anführer",7120,712
32,46,240,"Master II","miguel :v","#8PQCY9U0V","Mitglied",7119,711
33,8,30,"Master II","bobiller","#8LLVJ2JG","Ältester",7077,707
34,18,0,"Master I","SussyBaka","#R2UCGV2LJ","Mitglied",6795,679
35,0,0,"Master I","VolumeZero","#J00R9RQR","Mitglied",6752,675
36,0,0,"Master I","Alee","#2C0YR0QPR","Mitglied",6648,664
37,152,40,"Master I","AusBoss","#GJUL2YYQQ","Mitglied",6630,663
38,0,0,"Master I","fahad088","#YGQYC80VU","Mitglied",6588,658
39,30,40,"Master I","anabel","#CU9R09U82","Mitglied",6587,658
40,0,0,"Master I","Ramiro","#8J220LUJY","Mitglied",6530,653
41,0,0,"Master I","Stwigz","#CJGVYC2VV","Ältester",6503,195
42,10,0,"Challenger III","Trappin","#9YUUPGU09","Mitglied",6277,188
43,0,0,"Challenger III","julio","#9VY8J28VP","Mitglied",6222,186
44,58,80,"Challenger III","do it like me","#L9P2RVUV2","Mitglied",6101,183
45,0,0,"Challenger II","cjr1288","#2ULUYG8G2","Ältester",5857,175
46,0,0,"Challenger II","johnny","#RP9LJRQV","Mitglied",5536,166
47,28,0,"Challenger II","arhat","#YJCLP08LQ","Mitglied",5505,165
48,0,0,"Arena 14","Omar","#G9VCRJP08","Mitglied",4908,147
49,20,40,"Arena 14","smileyjester069","#RGR2C29LY","Mitglied",4824,144
