"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,80,0,"Royal Champion","DEATHALEX","#22P2VVPG0","Leader",9000,4500
2,110,0,"Grand Champion","Carnage","#YGL0LCJ2","Co-leader",8648,4324
3,40,0,"Grand Champion","ΩΝΣΓΜΣ","#889UCU89","Co-leader",8606,4303
4,0,0,"Grand Champion","NIKOS P 520","#P0GUCRL","Co-leader",8591,4295
5,90,0,"Grand Champion","alcapone21","#R0YPVV0","Co-leader",8562,4281
6,20,0,"Champion","spesialistas","#289002PRQ","Elder",8294,4147
7,0,0,"Champion","-[gr]killer","#9PC8QCG0C","Elder",8270,4135
8,10,0,"Champion","Aektzis","#UYRP9GQY","Co-leader",8113,4056
9,0,0,"Champion","rexalo","#8GRVVGGVU","Co-leader",8104,4052
10,40,0,"Champion","TReX","#PQ9V0CGG","Co-leader",8034,4017
11,0,0,"Master III","tsak","#2QYC8RQU","Co-leader",7816,1954
12,10,330,"Master III","carnage j","#V0QG8YVUC","Elder",7797,1949
13,10,0,"Master III","gio","#9JVVVL0PC","Member",7691,1922
14,10,0,"Master III","Barbarian","#2J8L90P80","Elder",7681,1920
15,0,0,"Master III","Thissaa","#PR98URJJ","Elder",7649,1912
16,0,0,"Master III","❤️roky love❤️","#2JJVC2CGG","Member",7615,1903
17,0,0,"Master III","☠Dark Knight☠","#9CQLP2C8J","Elder",7604,1901
18,0,0,"Master III","Vomvass","#PPLUJ2J99","Co-leader",7583,1895
19,20,20,"Master III","mitsakos","#QQLQRC0JQ","Member",7578,1894
20,10,40,"Master III","lysandrovicc","#2GYUC8P2L","Member",7557,1889
21,0,0,"Master III","spirouklas","#CUYUQRJQ","Member",7554,906
22,10,0,"Master III","meteo132","#8P882YYY8","Co-leader",7536,904
23,10,0,"Master III","Giannoulis","#8UQQ2GYUL","Member",7516,901
24,0,0,"Master II","¥ÇĥåMπīőņ¥","#98VLLJYQ","Member",7351,882
25,0,0,"Master II","Youssef zekri","#2JC2989R9","Member",7310,877
26,0,0,"Master II","Dynamite","#282LVLGGL","Member",7156,858
27,30,0,"Master II","nospa","#G9LJY9JQ","Elder",7155,858
28,0,0,"Master II","kthnos","#R9YP9008","Elder",7117,854
29,0,0,"Master II","kos","#URYU208LY","Member",7115,853
30,10,120,"Master II","Torto","#YVYLJ0LY","Member",7095,851
31,0,0,"Master II","g3orge5656","#8LJ8GJG2P","Elder",7088,708
32,0,0,"Master II","sky","#290GGUQ0R","Elder",7085,708
33,0,0,"Master II","⚡troll⚡","#2VR89CYU0","Member",7085,708
34,0,0,"Master I","georgedim100","#9CU2U9GVY","Member",6836,683
35,0,0,"Master I","Pethidine","#82JLQ0JU","Elder",6719,671
