"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,46,0,"Royal Champion","leArner","#2Q8PVR0YQ","Co-leider",9000,4500
2,8,40,"Grand Champion","Heydog","#8YYG2JYLV","Co-leider",8807,4403
3,54,0,"Grand Champion","Jenks","#GV0VGRLC","Co-leider",8686,4343
4,0,40,"Grand Champion","K1ng5layer04","#2R9G8CGVR","Oudste",8557,4278
5,10,0,"Grand Champion","hindu boy god","#QR8YJ02","Co-leider",8500,4250
6,0,0,"Champion","neas18","#2RGLVPL28","Lid",8409,4204
7,0,0,"Master III","AU FALCON","#8PQ98V0YP","Oudste",7833,3916
8,28,0,"Master III","Phantom","#UR9YCLRC8","Lid",7810,3905
9,36,0,"Master III","Kingkong","#YJ8QP2Y9","Oudste",7762,3881
10,26,40,"Master II","Lupin","#88Q89G2L","Oudste",7264,3632
11,0,0,"Master II","Wolf","#LQ80L09RY","Lid",7259,1814
12,0,0,"Master II","BundusRamis","#2L8UQVYRC","Oudste",7228,1807
13,0,0,"Master II","I'm ReBeL","#GG0VYJ88","Lid",7169,1792
14,0,0,"Master II","Croc8787","#2LULUUVJL","Lid",7165,1791
15,8,32,"Master II","skip","#P82CPLUQU","Oudste",7127,1781
16,0,0,"Master II","kimehia","#88U8YJVG","Lid",7122,1780
17,0,0,"Master II","dodgy bogan","#QQC8R0RVQ","Co-leider",7094,1773
18,0,0,"Master II","DJ Panda","#9QC2JUV9","Oudste",7064,1766
19,0,0,"Master II","P*ssyPatrol","#PC29YURP","Lid",7032,1758
20,10,40,"Master II","CBroad4","#RGVYJQYV","Lid",7000,1750
21,60,38,"Master I","sgt macleod","#QG0LCRJ","Lid",6938,832
22,0,0,"Master I","Lilpease","#9GUC8LV8C","Co-leider",6867,824
23,0,0,"Master I","Aus10","#PGCC8R8UP","Lid",6845,821
24,0,0,"Master I","gusery","#2VRLCQ2UL","Lid",6800,816
25,0,24,"Master I","Chaos_Pyro","#8J28GY2LP","Lid",6755,810
26,0,0,"Master I","Soul Burn","#20V000PV9","Lid",6741,808
27,0,0,"Master I","King King","#JJ2V0LYYR","Lid",6738,808
28,36,40,"Master I","peasey","#28L0Q2GPU","Leider",6675,801
29,0,0,"Master I","jaywood01","#L09Q0","Oudste",6624,794
30,46,40,"Master I","ʕ´• ᴥ•̥`ʔ","#LP2VUG0","Lid",6591,790
31,0,0,"Master I","Weedboy","#VPVC9P8UJ","Lid",6581,658
32,0,0,"Master I","crazykat19","#8UC82CYY","Lid",6546,654
33,0,0,"Master I","poo","#CUJL0JP0P","Lid",6541,654
34,0,40,"Master I","philmcruch","#JURQL2J0U","Lid",6530,653
35,0,40,"Master I","JaeveX","#2YJC8R9CV","Lid",6508,650
36,0,0,"Challenger III","mohamed","#U0G2PP8CG","Lid",6408,640
37,64,40,"Challenger III","alzhimierneo","#UCVV0PY","Lid",6342,634
38,0,0,"Challenger III","Lucas779","#LJVPRPV0V","Lid",6289,628
39,0,0,"Challenger III","cealumd998","#LR8RVYLJ","Lid",6281,628
40,0,0,"Challenger III","Ethanee227","#2VUQYUUU","Lid",6206,620
41,0,0,"Challenger III","hdjdhfkjehwiehe","#CPVUJGV0U","Lid",6156,184
42,0,0,"Challenger III","MountainCone","#RVGRGP08","Lid",6116,183
43,0,0,"Challenger III","tyler","#CR9UGG8","Oudste",6107,183
44,0,16,"Challenger III","smelly ally","#U9P0YGVJQ","Lid",6080,182
45,0,0,"Challenger III","SMURF T","#JY89C0PUJ","Lid",6053,181
46,70,0,"Challenger III","sir smash bruva","#208YJG9GU","Co-leider",6030,180
47,0,0,"Challenger II","bob","#UP2098VPC","Lid",5652,169
48,8,40,"Challenger I","HARRY_PANTZ","#GQ0JJ0G","Lid",5319,159
49,0,0,"Challenger I","JAYKE ROMANCE","#J928PLYYC","Lid",5216,156
