"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,102,0,"Royal Champion","77","#2U92V0PRQ","Líder",9000,4500
2,38,0,"Grand Champion","Marcos Paulo","#8G80JV0CY","Colíder",8721,4360
3,18,10,"Champion","GiganteDeLariks","#2LYVR8RUL","Colíder",8092,4046
4,0,0,"Master III","DOUTRIDRAKE","#2C8U9Y202","Miembro",7597,3798
5,0,0,"Master III","VC É FRACO KKKK","#Q29RUGRC8","Miembro",7506,3753
6,0,0,"Master II","SIR. BIG BUDDHA","#822J0QGLY","Colíder",7293,3646
7,0,0,"Master II","Zito","#2JYLCVR8","Miembro",7194,3597
8,0,0,"Master II","fanger.c","#J0P20RVR","Miembro",7173,3586
9,0,0,"Master II","jiraya","#8VV8UPY8R","Colíder",7085,3542
10,0,0,"Master II","GiganteGemer","#GUL9LYP08","Colíder",7049,3524
11,0,0,"Master II","Peixeee22","#8LJR9PL98","Miembro",7000,1750
12,8,190,"Master I","Danilo","#8YQVLVVV0","Miembro",6866,1716
13,0,0,"Master I","danielrogers4","#LYQYGCR99","Miembro",6802,1700
14,0,0,"Master I","Rhuan Bjj","#29J2VRQUL","Miembro",6686,1671
15,0,112,"Master I","Agente 89 e 007","#JYC0YUUUQ","Veterano",6652,1663
16,0,0,"Master I","Dêssa4i20","#8Y9VL02L9","Miembro",6644,1661
17,38,0,"Master I","tiiago","#8C8L9RJJQ","Miembro",6623,1655
18,0,0,"Master I","Brenin888","#29QQCCRPQ","Miembro",6580,1645
19,0,0,"Challenger III","☆ZxTiüžão&gt;&gt;"_"x","#988LC9YV0","Miembro",6091,1522
20,0,0,"Challenger III","talisson048","#CUYY0YGVR","Miembro",6091,1522
21,0,0,"Challenger III","Henrymbv","#YYYUYQ990","Miembro",6073,728
22,0,0,"Challenger III","Armağan","#C9YCCVPUP","Miembro",6064,727
23,112,0,"Challenger III","Miguelwhinchest","#LL2G9PCQP","Miembro",6000,720
24,0,0,"Challenger III","herói","#U0VQ0RP9P","Miembro",6000,720
25,0,0,"Challenger II","GomCamGa","#JLC8V2V9Q","Miembro",5915,709
26,0,0,"Challenger II","RegoAranhaXD","#228GJ2PCQ","Miembro",5866,703
27,0,0,"Challenger II","pepi","#8PLPPUVPV","Colíder",5855,702
28,0,0,"Challenger II","Tjibarão","#R9VVY08C","Miembro",5837,700
29,18,0,"Challenger II","Reus","#JCC2R9LVY","Miembro",5751,690
30,0,0,"Challenger II","@alissonsc1_","#J2PV0J8R0","Miembro",5731,687
31,0,0,"Challenger II","FERREIRA","#Q9JQYQQ9C","Miembro",5702,570
32,0,0,"Challenger II","SAD ARROX","#QL0V2YCCG","Miembro",5688,568
33,0,0,"Challenger II","masujahme","#9QG20GR00","Colíder",5687,568
34,0,0,"Challenger II","Luna♡","#9RGP2UUP0","Miembro",5661,566
35,0,0,"Challenger II","vitinhoplayFF","#QGRJJYY22","Miembro",5504,550
36,0,0,"Challenger I","Alyson","#UU2LRGPP8","Miembro",5323,532
37,0,0,"Arena 14","gui patricio","#V90VPJCQY","Miembro",4813,481
38,0,0,"Arena 13","EL&lt;&gt;ALVX","#YG20GRR2G","Miembro",4466,446
39,0,0,"Arena 13","sol e lua","#CV0GY8Y82","Veterano",4352,435
