"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,102,0,"Royal Champion","Silves","#989VR9P","Co-capo",9000,4500
2,16,0,"Royal Champion","HN RICHIHAWTIN","#P9RRY89L2","Capo",9000,4500
3,138,0,"Royal Champion","Mikel","#RP09RY0C","Membro",9000,4500
4,116,0,"Royal Champion","sergio25ra","#9CL2Q99U","Anziano",9000,4500
5,0,0,"Royal Champion","Escot","#QUGUJRUG","Co-capo",9000,4500
6,0,0,"Grand Champion","günter en roca","#28Q8P2RU9","Anziano",8669,4334
7,0,0,"Grand Champion","ElMenol","#P8G890PY","Anziano",8630,4315
8,0,0,"Grand Champion","SW❤️RNE","#8YP2QRPU","Anziano",8581,4290
9,177,0,"Champion","Loskid","#2J90LV8U","Co-capo",8437,4218
10,0,0,"Champion","PeaceRevolution","#2Y202VCGY","Anziano",8422,4211
11,0,0,"Champion","Secret_Mongraal","#P08Y9GVPJ","Membro",8354,2088
12,0,0,"Champion","David TFM","#CC29989","Anziano",8092,2023
13,38,120,"Champion","el markis lala","#2UC8QQ8C0","Membro",8032,2008
14,0,0,"Master III","Rodri","#2RYJJC00L","Co-capo",7944,1986
15,0,0,"Master III","Mariio","#C2QQL2V2","Anziano",7798,1949
16,0,0,"Master III","salumawii","#2RUUC02J8","Membro",7760,1940
17,56,40,"Master III","Maestro Bonsai","#YPV8PG2G","Membro",7746,1936
18,36,200,"Master III","Ibai","#9JLPP890","Anziano",7669,1917
19,18,150,"Master III","Daviito77","#80V2QVLRY","Co-capo",7647,1911
20,20,0,"Master III","bufas02","#JGG0L99PG","Membro",7562,1890
21,48,0,"Master III","Joker","#9PP0GU2C","Anziano",7545,905
22,0,0,"Master III","Bode","#GQL2JGUJ","Membro",7539,904
23,18,64,"Master III","El Santos","#PQV9QJJ","Membro",7530,903
24,20,0,"Master III","Kike","#9YG20UQ","Co-capo",7526,903
25,0,0,"Master II","Alonsiño","#CLVLPQ20","Membro",7273,872
26,0,0,"Master II","-travis-","#P8GRL0PVR","Co-capo",7268,872
27,13,0,"Master II","Algarrobo","#929YJP8U","Co-capo",7226,867
28,0,0,"Master II","pablobaker15","#PLUPUU0L","Membro",7181,861
29,0,0,"Master II","Carlixu","#YVRJ9LJ","Membro",7114,853
30,20,40,"Master II","manu94","#9YYYGGL28","Membro",7079,849
31,48,190,"Master II","Bad Bunny D. C.","#22890G0UR","Membro",7079,707
32,0,0,"Master II","Magnatarius","#8908J2VRP","Membro",7035,703
33,0,40,"Master I","Pablo Pacor","#2VQJUL8R0","Membro",6894,689
34,0,0,"Master I","Tragabuche","#P0QRCPLY","Co-capo",6858,685
35,18,0,"Master I","peloncito","#89CJLY8UG","Co-capo",6804,680
36,40,128,"Master I","jorgern","#L00PJ88","Membro",6591,659
37,0,0,"Master I","Viictxxr","#9GUYLLL","Membro",6500,650
38,0,0,"Challenger III","xKoltenZz","#RJ0JPC8Q","Membro",6330,633
39,0,0,"Challenger III","MINABODEKIEV","#282RVRGL","Membro",6276,627
40,0,0,"Challenger III","elbutardas","#CC0CJJYV","Membro",6000,600
