"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","fabio","#R0GJP0U","Ältester",9000,4500
2,10,0,"Grand Champion","And1Rlz","#RUYRRJU","Vize-Anführer",8668,4334
3,10,0,"Champion","Hozroz","#8PP9RGV8","Vize-Anführer",8344,4172
4,10,0,"Champion","lbylgtfngrs","#9P082J99","Anführer",8147,4073
5,20,0,"Champion","Tyrel","#20289V9Y2","Ältester",8000,4000
6,0,0,"Master III","meg","#YJYULG2R2","Ältester",7592,3796
7,0,0,"Master III","canaduh","#RPRLC0G","Vize-Anführer",7557,3778
8,20,0,"Master II","GeneralHamsteak","#YRG8R0UP","Vize-Anführer",7153,3576
9,0,0,"Master I","COMMANDER-BAM","#20J20LJU9","Vize-Anführer",6756,3378
10,0,0,"Master I","dwdg","#8RY9Y0U8","Vize-Anführer",6736,3368
11,0,0,"Master I","noBitxhes?","#280VQRPU8","Ältester",6650,1662
12,0,40,"Challenger II","kraken","#2CU09P8C","Vize-Anführer",5856,1464
13,0,0,"Challenger II","boss","#89Y9CCRY","Ältester",5500,1375
14,0,40,"Arena 11","dexdestroyer","#RYJ988LPG","Mitglied",3693,923
15,0,0,"Arena 11","thomas","#QL2CLUP8G","Mitglied",3400,850
