"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,104,0,"Grand Champion","Brook","#UVQ2CJ9P","Member",8771,4385
2,82,0,"Grand Champion","Marco Lui","#LU9GGVLP","Co-leader",8766,4383
3,20,0,"Grand Champion","°¥ ballad ¥°","#8PC8Y80","Co-leader",8685,4342
4,280,0,"Grand Champion","stoner man","#8VQ9R9ULL","Elder",8614,4307
5,116,0,"Grand Champion","kst","#LLP9LCVY0","Co-leader",8504,4252
6,142,0,"Champion","ohara","#PJC98JC8","Co-leader",8436,4218
7,272,0,"Champion","Tiago Maia","#8R8QY2QUR","Leader",8381,4190
8,60,240,"Champion","vinicius","#98VY092JP","Member",8338,4169
9,322,0,"Champion","Borges","#9RYQ92UY","Member",8279,4139
10,291,440,"Champion","JJRL","#LQ2U08U8R","Elder",8270,4135
11,119,280,"Champion","RF.SUPREMO.DARK","#CRGYL22G2","Member",8223,2055
12,0,0,"Champion","GRAMIN LINDO★","#GYRR9LUUV","Member",8216,2054
13,121,350,"Champion","Japa Koga","#8JCRJCQRL","Co-leader",8170,2042
14,102,0,"Champion","Matheuslemes096","#8RJCPYUR","Member",8139,2034
15,42,0,"Champion","CONGOMAN","#8G9JY29L9","Co-leader",8063,2015
16,188,240,"Champion","Buck","#80VJCP89","Member",8063,2015
17,260,280,"Champion","Matheus","#8R8JQ9GJ0","Member",8056,2014
18,110,312,"Champion","Alice","#PPJ0RYPQG","Member",8035,2008
19,112,280,"Champion","goku","#9R900Q9J0","Member",8000,2000
20,50,0,"Champion","Ice Golem","#2YCLVCUU0","Co-leader",8000,2000
21,0,0,"Master III","urahara","#89JG08C8G","Co-leader",7771,932
22,272,0,"Master III","abc","#2R8UPY8P8","Co-leader",7759,931
23,58,0,"Master III","Vinícius","#9CC0LU0VJ","Member",7650,918
24,60,180,"Master III","Luan Lourenço","#2U00LVJ","Member",7530,903
25,24,40,"Master II","Tulio❣️","#QQP8PG22Y","Member",7406,888
26,143,0,"Master II","mayck","#2CQGC8VUP","Elder",7356,882
27,43,170,"Master II","Wizard⚔️","#R2PVR0VVL","Member",7337,880
28,172,360,"Master II","Igor torchia","#P9Q0CPRG9","Member",7302,876
29,67,0,"Master II","Bruna Maiara","#8VYLPQ229","Co-leader",7256,870
30,10,40,"Master II","eduardo clash","#2URVVQPJ0","Member",7218,866
31,70,240,"Master II","mcl","#C89YCVY9L","Member",7204,720
32,8,80,"Master II","MIHAWK","#8UPVQJ8U0","Member",7118,711
33,56,80,"Master II","gggy","#JCJRY8PLR","Member",7099,709
34,85,0,"Master II","rolo442","#88VQCQV2J","Elder",7056,705
35,8,80,"Master I","Pedro B","#GQ9J8J9GR","Member",6865,686
36,26,40,"Master I","Onii-Kill ¥","#9Q2U2C9R8","Member",6804,680
37,0,0,"Master I","wadria","#P008QQJYP","Member",6782,678
38,0,40,"Master I","ZEUS","#Q2QP09G2V","Member",6769,676
39,48,40,"Master I","silent hill","#R0RGJLLU","Member",6767,676
40,84,160,"Master I","♤ŘĔŇĔĞĂĎÕ","#PV2QY9L98","Member",6703,670
41,0,0,"Master I","LukasXodó","#Q88VPG2QJ","Elder",6697,200
42,28,0,"Master I","RAFA_THEKILLER","#28998UJL8","Member",6690,200
43,119,240,"Master I","LiroBoy","#P9QJ2P0P9","Member",6666,199
44,0,0,"Master I","RUAN","#G2L9UU09U","Co-leader",6634,199
45,0,0,"Master I","JOSÉ CARLOS","#8UL9V0P8Q","Member",6571,197
