"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Royal Champion","B.I.G","#QUP0JCRV","Colíder",9000,4500
2,38,0,"Champion","☣️Sunshine™","#UQQGPL9Y","Líder",8463,4231
3,0,0,"Champion","☢️Omarovitch☣️","#28RV2C9J","Veterano",8434,4217
4,0,0,"Champion","makaveli","#PPC9ULPJR","Colíder",8306,4153
5,20,0,"Champion","EL DIABLO","#Y0UCPJ080","Veterano",8100,4050
6,0,0,"Master III","B@D!L!NK!N.Dz25","#GY29ULL","Colíder",7782,3891
7,38,0,"Master III","snake is back","#UVYYGGLU","Veterano",7506,3753
8,0,0,"Master III","johny","#L88Y802V","Miembro",7500,3750
9,0,0,"Master II","Mohamed st","#PL0GR0JJ","Veterano",7318,3659
10,10,0,"Master II","معتز لاينهزم","#UPUP2Q0RG","Colíder",7243,3621
11,8,120,"Master II","rayzn","#VPGJ9PRGJ","Colíder",7210,1802
12,0,40,"Master II","2pac","#YLL2Q92LG","Colíder",7066,1766
13,18,0,"Master II","hich","#PLQ920GU","Colíder",7000,1750
