"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,124,0,"Royal Champion","THE PUNISHER","#LLCPJUPR","Colíder",9000,4500
2,18,0,"Royal Champion","Medhat","#8YGVC0QY0","Ancião",9000,4500
3,36,80,"Grand Champion","A.Fathy","#8U8RVLVJQ","Colíder",8800,4400
4,20,0,"Grand Champion","mostafa","#98QV8CPG","Membro",8627,4313
5,0,0,"Champion","justhussain","#9LPJU92Y","Colíder",8340,4170
6,54,0,"Champion","Zardo","#G0V2LLVL","Lider",8285,4142
7,68,0,"Champion","punisher","#90Q2V8JGR","Ancião",8095,4047
8,0,0,"Champion","Booody","#Y8QVGVQY","Colíder",8000,4000
9,0,0,"Master III","El Aostora","#9PJJP999G","Membro",7762,3881
10,54,80,"Master III","ElKoptan","#VV9UQCRC","Membro",7611,3805
11,116,0,"Master III","hamood","#8CYLL88UJ","Ancião",7562,1890
12,0,0,"Master III","ZoZ","#GRR9G9UR","Membro",7530,1882
13,0,0,"Master II","El lol","#RVCP9R9R2","Membro",7319,1829
14,10,80,"Master II","sherlock","#8UVRR0C29","Membro",7217,1804
15,74,80,"Master II","Elsalamy","#8Y299CQLY","Membro",7209,1802
16,0,0,"Master II","ahmed hegazy","#P98RGVGPJ","Membro",7208,1802
17,56,80,"Master II","Th14g0","#V0QQYJQQC","Membro",7199,1799
18,10,0,"Master II","Ak","#P002JLP0","Membro",7183,1795
19,0,0,"Master II","mohamed","#9GGJYPCVG","Ancião",7129,1782
20,0,40,"Master II","Amr Samy","#8JGQLJ0RL","Membro",7092,1773
21,0,0,"Master II","abdo","#CRCRJJCU0","Membro",7078,849
22,0,0,"Master II","mahmoud.ragab","#LQCJ20G2","Membro",7072,848
23,20,0,"Master II","Mark","#PQGV88PCU","Membro",7031,843
24,0,0,"Master II","m.emad","#2RLC898UG","Colíder",7016,841
25,28,40,"Master II","جبر","#PU02JL922","Membro",7000,840
26,20,40,"Master II","Abdelhamed","#822L2CP08","Ancião",7000,840
27,0,72,"Master I","yahia gamer","#P8YYY02QV","Colíder",6893,827
28,0,0,"Master I","mustapha","#JYVP9VRLP","Colíder",6886,826
29,0,0,"Master I","HaaDY","#J022RL8CJ","Membro",6882,825
30,0,0,"Master I","baba yaga","#9C9JJ2UCJ","Membro",6871,824
31,0,0,"Master I","امير المعارك","#R2YQR998U","Membro",6774,677
32,28,8,"Master I","marslino","#GQYJQ0Y2","Membro",6762,676
33,54,120,"Master I","alz","#90VQY9JUJ","Membro",6750,675
34,0,0,"Master I","omar","#RULGP0U98","Membro",6688,668
35,20,40,"Master I","ĎËĶÄ","#20PURURG9","Membro",6558,655
36,0,0,"Master I","yasoo","#JCPJGLCU9","Colíder",6530,653
37,36,40,"Master I","YAYA","#Q9CY0GY00","Membro",6524,652
38,28,40,"Master I","AmrKamoun","#Q0J8JL22V","Membro",6501,650
39,0,0,"Master I","mo wageeh","#999JV2C88","Membro",6501,650
40,0,0,"Challenger III","Mohamed Aref","#V2G0YUL8Q","Membro",6404,640
41,0,0,"Challenger III","SuperHashem2208","#YPJVPP9V9","Membro",6335,190
42,0,0,"Challenger III","Moaz Tamer","#28GU0228Y","Membro",6313,189
43,0,0,"Challenger III","TK | AMMAR","#CQG22CCPC","Membro",6267,188
44,0,40,"Challenger III","Samra","#JC8V22LPR","Membro",6127,183
45,66,120,"Challenger III","enemy","#C8R0V20YY","Membro",6116,183
46,0,0,"Challenger III","MERO GAMER","#C9RPUCV8","Membro",6098,182
47,20,0,"Challenger III","adham","#9QV099R","Membro",6091,182
48,40,0,"Challenger III","مازن","#Y08PC909V","Membro",6034,181
49,0,0,"Arena 9","PINK TIGRESS","#U999P0CRU","Colíder",2951,88
