"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","KObYbRY®PAK™°°°","#JCCRUCC","Colíder",8503,4251
2,78,90,"Master III","wolf","#QJ0UJRPL","Líder",7763,3881
3,0,0,"Master III","moha","#VRGCGY29G","Veterano",7564,3782
4,0,0,"Master II","ESCOBAR GAVIRIA","#9UQCGUC2U","Miembro",7448,3724
5,62,0,"Master II","الزعيم","#2G9QYCRR","Veterano",7392,3696
6,10,40,"Master II","Salman-DXB","#92CQ9V80","Colíder",7387,3693
7,0,0,"Master II","careless","#U2YU9GLPR","Veterano",7008,3504
8,0,0,"Master II","drakasa","#V282YY8P","Miembro",7000,3500
9,0,0,"Master I","NoMercy","#9YYQJ0Y8","Miembro",6835,3417
10,38,40,"Master I","CANE","#PQP0VYG0L","Miembro",6817,3408
11,0,0,"Master I","Sxhuxhi","#20U99CL","Miembro",6785,1696
12,0,0,"Master I","saif","#8VCGVRQU","Colíder",6637,1659
13,64,48,"Master I","zou","#2900G2YU","Miembro",6526,1631
14,0,0,"Challenger III","Supson","#PCRPG2RVQ","Miembro",6332,1583
15,36,24,"Challenger II","simogarzo_07","#QYY0UGCGP","Miembro",5965,1491
16,0,0,"Challenger II","UNA_GALLETA_XD","#QCLYPCPGU","Miembro",5812,1453
17,88,80,"Challenger II","YaBoyX4ViEr","#PC8VGLV0R","Miembro",5675,1418
18,0,0,"Challenger II","jt","#LCVU8PUQ","Miembro",5524,1381
19,18,72,"Challenger I","taylor","#Q2Q02QLPJ","Miembro",5289,1322
20,0,0,"Challenger I","saifah","#2UY8LRRYG","Miembro",5257,1314
21,0,0,"Arena 14","fatima alkhyeli","#PJ8GV0L99","Miembro",4828,579
