"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Guess","#CCUU0Q8R","Colíder",8392,4196
2,0,0,"Champion","R3aD UAE","#2LYUR09GP","Membro",8159,4079
3,0,0,"Master III","⬛DESTINY⬛","#9UYC9G8U","Colíder",7507,3753
4,0,0,"Master I","KE","#2VY89L2G","Membro",6651,3325
5,0,0,"Challenger III","masuod","#JY0QJLU2","Membro",6453,3226
6,0,0,"Challenger III","SUB~ZERO","#2QC8VR22Y","Lider",6025,3012
7,0,0,"Challenger II","alktebi_s6","#C0VQC28","Colíder",5805,2902
8,0,0,"Challenger I","wael","#U89JYUJU","Membro",5484,2742
9,0,0,"Challenger I","Epyon","#8L98RLGCQ","Membro",5462,2731
10,0,0,"Challenger I","abdou","#U0JU9U9R","Membro",5001,2500
11,0,0,"Arena 14","Red Scorpion","#Y92LVRL8","Membro",4707,1176
12,0,0,"Arena 13","killer","#2RU8JYGGQ","Membro",4350,1087
13,0,0,"Arena 13","7amada","#8R8JC99U","Membro",4314,1078
14,0,0,"Arena 13","Leyonnara","#PV0C0JQGR","Membro",4372,1093
15,0,0,"Arena 12","ايودي الحب","#LC89Q0P0Y","Membro",4089,1022
16,0,0,"Arena 14","M King","#GUU988Y90","Membro",4726,1181
17,0,0,"Arena 13","dxb.troy","#20J8VPP2R","Colíder",4509,1127
18,0,0,"Arena 12","MiNegameR212","#2YY2Y2YJC","Membro",4080,1020
19,0,0,"Arena 12","jd games","#YP28QVVQV","Membro",4004,1001
20,0,0,"Arena 12","Super Royalka","#YGQC2C89U","Membro",4001,1000
21,0,0,"Arena 12","the best","#YJCY2CJL9","Membro",4001,480
22,0,0,"Arena 12","المنتصر","#PPC8R8CY8","Membro",4001,480
