"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,120,"Royal Champion","AndreGalang","#J20CRRV0","Co-leader",9000,4500
2,20,80,"Royal Champion","PRICELESS Jr.","#JG90L09U","Co-leader",9000,4500
3,128,0,"Grand Champion","Pria Kasmaran","#LG80GQP8","Co-leader",8843,4421
4,148,0,"Grand Champion","nandul","#8YPRYJJJQ","Leader",8681,4340
5,36,0,"Champion","DaddyDarling","#2280CC98","Elder",8294,4147
6,112,0,"Champion","「Ｃｈａｍｐａｇｎｅ」","#800YL9R9U","Elder",8023,4011
7,44,80,"Master III","krevinz","#QQLGYPP","Member",7853,3926
8,46,0,"Master III","h_Tooy","#8PL2GCG99","Co-leader",7840,3920
9,90,120,"Master III","GAVYN DARREL","#RJQ2QRVC2","Co-leader",7759,3879
10,124,120,"Master III","motheesh","#8QQ90UGRV","Co-leader",7746,3873
11,36,40,"Master III","Ck","#29QV2YL2","Elder",7729,1932
12,176,0,"Master III","quencred","#22LUV0C","Member",7721,1930
13,0,0,"Master III","akaashi","#CU9PQCYC","Elder",7537,1884
14,0,0,"Master III","maui","#GP9JVLRRY","Member",7536,1884
15,338,200,"Master III","Czan","#J0RGJ280P","Elder",7525,1881
16,259,200,"Master III","ditz_zone","#RC2UVUUL0","Co-leader",7501,1875
17,26,40,"Master II","mti7","#C2UQ0GQQC","Member",7282,1820
18,56,0,"Master II","deivina","#8RP2CJCU","Co-leader",7238,1809
19,52,40,"Master II","AnknJzx 蔡","#YJY8QPQG","Elder",7186,1796
20,0,40,"Master II","JaswanthNaidu_3","#CJG98G9P8","Elder",7165,1791
21,172,200,"Master II","$€|&lt;@® punisher","#2YCPRUCCC","Elder",7145,857
22,152,160,"Master II","cing","#RJLUGL8VQ","Elder",7125,855
23,18,16,"Master II","robrique brique","#22GG0VU8J","Elder",7121,854
24,74,120,"Master II","KONTALBI","#Y2PQ08JGV","Elder",7082,849
25,146,120,"Master II","MOF","#9PJQUUCC","Member",7061,847
26,150,130,"Master II","WHITE JACK","#2QYCCYJUC","Co-leader",7058,846
27,28,120,"Master I","MSEPTO","#2GYJC2RVY","Member",6775,813
28,166,144,"Master I","Michael","#GQL22V0VG","Elder",6765,811
29,18,40,"Master I","Xroz12","#Y89GCCCQ","Member",6755,810
30,0,0,"Master I","RCL","#LC8CQQC9","Member",6740,808
31,0,160,"Master I","Catmander","#VJ2R8JQQ9","Member",6737,673
32,107,120,"Master I","Oreosfer","#8R2C080LV","Elder",6694,669
33,0,0,"Master I","IMSDhana","#P2CRJ0P9J","Elder",6688,668
34,72,136,"Master I","Mas Boby Bo","#2P2LPVGY","Elder",6665,666
35,64,160,"Master I","Lodewick","#U9RUJPG2","Elder",6645,664
36,34,40,"Master I","crux","#LP00R9RQC","Elder",6627,662
37,78,40,"Master I","frc","#2GQPQJRR","Elder",6624,662
38,62,120,"Master I","#€£ @=======#","#VCG8LUP","Member",6548,654
39,140,200,"Master I","r3Lic","#UQ2GLLPJU","Elder",6532,653
40,24,40,"Challenger III","M.Hasan.Z","#L8RUL89PU","Member",6454,645
41,0,80,"Challenger III","Pujo#59","#PGJP9R0RQ","Member",6421,192
42,0,0,"Challenger III","mkytm293_YT","#8RULVLCVL","Member",6366,190
43,0,0,"Challenger III","Pandu","#P2YL2JGVY","Member",6249,187
44,18,80,"Challenger III","Gracio","#UYV2R8VRY","Member",6211,186
45,0,0,"Challenger III","chandu","#82U082J28","Elder",6170,185
46,44,40,"Challenger III","Avci","#PGCCUGP89","Member",6149,184
47,0,0,"Challenger II","ANGGA DI AWAN","#Q02V0J92","Member",5807,174
48,98,160,"Challenger II","Frost_Freeze21","#YPCUCV28Q","Elder",5701,171
49,36,0,"Challenger II","al_vitto","#2UQQQ90VP","Member",5626,168
50,0,0,"Arena 12","sato","#YUQJGLG2","Co-leader",4001,120
