"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,261,130,"Champion","Cabellim¥","#2V9CGPLPQ","Veterano",8032,4016
2,240,184,"Champion","GutinbrTop","#CVJC2L8U2","Veterano",8017,4008
3,145,338,"Master III","João Marcos","#90U9RPP09","Veterano",7872,3936
4,0,0,"Master III","Golden","#Q2RRVLGYP","Miembro",7708,3854
5,210,40,"Master III","Naty","#P0Y8LRJUC","Colíder",7696,3848
6,58,0,"Master III","ragnarok","#Q2VJ9VYL8","Miembro",7656,3828
7,0,0,"Master III","Thiago","#9R0QVJ2UP","Miembro",7517,3758
8,252,0,"Master II","ANDREI ligia","#C2UUU2C9","Veterano",7315,3657
9,30,0,"Master II","Insanic","#2Y9Q2G8GY","Miembro",7286,3643
10,42,0,"Master II","Vila De Ferro","#2V209YQP","Líder",7176,3588
11,0,0,"Master I","Zé Renan","#P0ULY0992","Miembro",6828,1707
12,80,70,"Master I","arthur","#8QLUYYGCP","Miembro",6796,1699
13,0,0,"Master I","Hagnar","#U89GQ0LPQ","Miembro",6728,1682
14,32,10,"Master I","lucaxx","#RUY8VR9GQ","Miembro",6650,1662
15,0,0,"Master I","henri","#PQG2YPUG2","Miembro",6649,1662
16,8,120,"Master I","Periazinho_10","#2LPRQUG2R","Miembro",6500,1625
17,64,40,"Challenger III","Darkzin","#Y82CQRU9Y","Veterano",6428,1607
18,0,0,"Challenger III","Reygt","#9020G0JVQ","Miembro",6392,1598
19,46,0,"Challenger III","bruno_C4marg00","#9PGYU9UJJ","Miembro",6365,1591
20,8,265,"Challenger III","Gofinn","#UY2U09J08","Miembro",6290,1572
21,103,120,"Challenger III","Mkwayyy_","#2QG0R9GVP","Veterano",6122,734
22,0,40,"Challenger III","João","#P92JGUYJ9","Miembro",6113,733
23,0,0,"Challenger III","ivanzx_62","#GQJL2UU2P","Miembro",6101,732
24,156,136,"Challenger III","$Niel$","#29G0RVQY","Veterano",6086,730
25,49,80,"Challenger III","DUDU-Hz","#8UVVGUU28","Miembro",6062,727
26,0,0,"Challenger III","rumpelstiltskin","#GPYQPL0PU","Miembro",6051,726
27,0,120,"Challenger II","Guerreirozin","#C92VGJJVQ","Veterano",5775,693
28,0,0,"Challenger II","Reaper","#YU88J9YP2","Miembro",5501,660
29,0,0,"Challenger II","Pedro","#YGCQPP2L0","Miembro",5500,660
30,126,159,"Challenger I","guel","#UQ0CJRQRC","Miembro",5370,644
31,182,40,"Challenger I","ASLAVIDA","#J0VY8P0G8","Miembro",5318,531
32,0,0,"Challenger I","nal do canal","#VQJUVU8VP","Miembro",5235,523
33,0,183,"Challenger I","JairJuunior","#UYYVRCQ2Y","Miembro",5193,519
34,0,0,"Challenger I","Deutsch","#ULU0PCJLV","Miembro",5188,518
35,0,0,"Challenger I","GG spłıt","#QCVCYUJ0G","Miembro",5090,509
36,140,72,"Challenger I","joanão:)","#J0RYGC9VC","Veterano",5079,507
37,98,112,"Challenger I","LendárioYang","#80R88J9JG","Veterano",5000,500
38,0,0,"Challenger I","Asaf 4699","#202Y29RYC","Veterano",5000,500
39,51,0,"Arena 14","des","#9Y8LYQ99L","Miembro",4778,477
40,0,0,"Arena 14","Chavoso do Play","#C09U0U8Y","Veterano",4604,460
41,0,0,"Arena 13","Fl4m3","#U8G099GC0","Miembro",4462,133
42,0,0,"Arena 13","bozonaro","#GQVR9LQRG","Miembro",4410,132
43,0,0,"Arena 13","Joca","#L29Q0G00J","Miembro",4404,132
44,0,32,"Arena 13","MovieziN","#920J9800","Miembro",4233,126
45,0,10,"Arena 12","paulongo","#UQ2G0PPQ8","Miembro",3886,116
46,56,200,"Arena 12","minimessi","#VQ02GYCYJ","Miembro",3869,116
47,2,0,"Arena 11","pedrin","#U28G2UU8V","Miembro",3730,111
48,0,0,"Arena 11","pamy","#GQ298V90Y","Miembro",3519,105
