"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Royal Champion","mad76","#2GVJU8QR","Co-leader",9000,4500
2,0,0,"Champion","parafeddyg","#QRQCYY2P","Co-leader",8415,4207
3,20,0,"Champion","Ravenrex","#UYLJJQU","Member",8132,4066
4,38,0,"Champion","Ravenmore","#8P8PYPU","Member",8030,4015
5,30,0,"Master III","Kratzner","#PCV9GLG8","Co-leader",7826,3913
6,8,120,"Master III","Connor56","#PL9LQC0V","Member",7590,3795
7,0,0,"Master III","Max J0hns0n","#2C2L8P2R","Elder",7566,3783
8,0,0,"Master III","Nate The Great","#Q8JLCY9P","Co-leader",7536,3768
9,0,0,"Master II","RonDog","#Y0RCYPCCL","Member",7356,3678
10,0,0,"Master II","Portalis","#2CJ009QJP","Co-leader",7309,3654
11,28,0,"Master II","Ankle","#2U80QJ88","Leader",7283,1820
12,20,0,"Master II","Anthony310","#2JJ88URYP","Elder",7232,1808
13,8,0,"Master II","Craig","#9GLPPRYL","Co-leader",7125,1781
14,0,40,"Master II","Pondbear06","#2Y8VRYG2","Member",7073,1768
15,20,40,"Master II","CatholicHammer","#8CYUCP9V","Co-leader",7060,1765
16,0,0,"Master II","erickstonor","#980QCVQJU","Member",7038,1759
17,0,0,"Master II","MAGICMEX","#Q90280G2","Co-leader",7000,1750
18,0,0,"Master II",":--zaz--:","#98PVLQ9","Co-leader",7000,1750
19,0,0,"Master II","KeeblerElf","#YCRRG9YV","Co-leader",7000,1750
20,0,0,"Master I","EAGLE 1","#VC20JCL0","Co-leader",6806,1701
21,0,0,"Master I","MrWinkie22","#9CGULL8L","Elder",6754,810
22,8,0,"Master I","seek n destroyy","#CY89RQCV","Co-leader",6742,809
23,20,0,"Master I","BlackRhinOOOH","#9C9UC0JL","Co-leader",6711,805
24,0,0,"Master I","Paradawx","#LQ08LY0R","Co-leader",6671,800
25,0,0,"Master I","abolito","#8R0Y0C2V","Elder",6619,794
26,0,0,"Master I","Jacob","#PUYGLL8U9","Member",6562,787
27,18,40,"Master I","Ma Duece","#YPG2QJL2J","Elder",6537,784
28,18,40,"Challenger III","Coppertop","#8828Y2Y8C","Co-leader",6357,762
29,0,0,"Challenger III","melvus","#PVQ8Y28G","Member",6301,756
30,0,0,"Challenger III","medic","#JQC0QUGP","Elder",6128,735
31,0,0,"Challenger III","Sixty Gunner","#P09UY8V0V","Co-leader",6035,603
32,0,0,"Challenger III","CavScout","#CLGPPLLG","Elder",6030,603
33,0,0,"Challenger III","floridapride","#CCQLR2U9L","Member",6030,603
34,0,0,"Challenger III","MAGA","#RRC8UUVL","Elder",6026,602
35,0,0,"Challenger II","GreatWhiteNinja","#9PGV9RCC","Co-leader",5763,576
36,0,0,"Challenger II","RECYCLOPS","#2P8JLQ0R0","Member",5721,572
37,0,0,"Challenger II","BRUCE LEE ROY","#QPJ2Y090","Member",5501,550
38,0,0,"Challenger I","rocit","#892LUJ08R","Elder",5441,544
39,0,0,"Challenger I","Jlou","#2PLVJPPUG","Elder",5352,535
40,0,0,"Challenger I","IconicMoose","#U9JYP9P","Member",5347,534
41,0,0,"Challenger I","great408","#PQPU2YGL","Co-leader",5337,160
42,0,0,"Challenger I","Blood_Eagle","#YP9C0P9","Elder",5234,157
43,8,0,"Challenger I","medicjordan","#RRYL2RQ8G","Member",5146,154
44,0,0,"Arena 13","eighty deuce 82","#R900J8PP","Co-leader",4327,129
45,0,0,"Arena 4","BloodEagle","#VL0GJ0YUL","Member",1000,30
