"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,218,0,"Royal Champion","Davichi","#PQ0RUYLR","Соруководитель",9000,4500
2,124,0,"Royal Champion","OPShanks","#2YRQQCCG","Соруководитель",9000,4500
3,36,0,"Royal Champion","Semno","#29GCR88U","Соруководитель",9000,4500
4,0,0,"Royal Champion","zaikia","#820QCGYC","Старейшина",9000,4500
5,202,0,"Grand Champion","Nickollaseu","#LPGYCJP0","Глава",8958,4479
6,162,0,"Champion","rush","#UVCU2QL0","Старейшина",8096,4048
7,70,0,"Champion","Habib","#CULL0Y22","Старейшина",8030,4015
8,120,350,"Champion","B@nShEe”;…;”","#L09C2YPQ","Старейшина",8005,4002
9,79,0,"Champion","Sugar","#Q99CJVYL","Старейшина",8000,4000
10,40,0,"Master III","reuoli","#YUULVJ","Старейшина",7857,3928
11,0,0,"Master III","Coal","#LV8LU2PY","Старейшина",7758,1939
12,130,400,"Master III","CKH","#89RL2PLG","Старейшина",7592,1898
13,167,0,"Master III","Bamboo","#9RUUGY2Y9","Соруководитель",7506,1876
14,0,0,"Master III","wshaowei2000","#G9U80PUJ","Соруководитель",7501,1875
15,48,90,"Master II","Cy4zzz","#LPCRJ0V9","Участник",7374,1843
16,0,0,"Master II","Nagato Uzumaki","#2P0YV8PGL","Старейшина",7288,1822
17,0,0,"Master II","你扑街","#9G9JR8L","Соруководитель",7285,1821
18,0,0,"Master II","Mamipoko","#GGQ89CY9","Соруководитель",7261,1815
19,0,0,"Master II","sktw","#CJPLUUQ8","Старейшина",7156,1789
20,0,0,"Master II","ABHINAB","#9GCYC8Y2","Участник",7138,1784
21,0,0,"Master II","chrisvdws","#P209GCQJ","Старейшина",7095,851
22,0,0,"Master II","choonhz","#RCY98UU2","Старейшина",7062,847
23,10,320,"Master I","Agent Knight","#8RLGP0GVR","Старейшина",6682,801
24,0,0,"Master I","mAmAmIyA","#Y9CJ29RV","Старейшина",6650,798
25,0,40,"Master I","m u N z i","#PQRRVGLC","Старейшина",6648,797
26,0,0,"Master I","Leon","#PRPGYRPU","Соруководитель",6549,785
27,58,264,"Challenger III","Esm0nd0","#2VUJRCY","Соруководитель",6402,768
28,0,0,"Challenger III","deoxy","#ULCJ0U9Q","Соруководитель",6336,760
29,0,0,"Challenger III","RagingAsura","#9U2RU99U","Участник",6323,758
30,0,0,"Challenger III","TequilaBR","#8YYJQ0VL","Участник",6275,753
31,0,0,"Challenger III","天下无敌","#9LJ9RRCCY","Участник",6243,624
32,0,0,"Challenger III","HIRO","#YY9LGVCQ","Старейшина",6049,604
33,0,0,"Challenger III","ETSS","#2U8G000JP","Старейшина",6032,603
34,0,0,"Challenger III","mr.meat","#U8LVUQ2CV","Участник",6029,602
35,0,0,"Challenger II","sero","#8LP9PU80Q","Старейшина",5903,590
36,0,0,"Challenger II","M@nC|tM@nC|t","#P028JGVQ","Старейшина",5901,590
37,0,0,"Challenger II","frankenstein","#CRG898J0","Старейшина",5740,574
38,0,0,"Challenger II","Spiral_80","#2JVVPQLJJ","Старейшина",5679,567
39,0,0,"Challenger II","Mee Pok Dry","#29QYR9UCU","Старейшина",5601,560
40,0,0,"Challenger II","Agent Silver","#8YLVYUJ9Y","Участник",5587,558
41,0,0,"Challenger I","tianjia","#2LRJUJLGV","Участник",5448,163
42,0,0,"Challenger I","SKY","#8JYVLV80","Участник",5359,160
43,0,0,"Challenger I","Jon","#2UJC2VG2","Соруководитель",5001,150
44,0,0,"Challenger I","Gobstopper","#2P0G8CPQ","Участник",5001,150
45,0,0,"Арена 8","Joker夜炎","#20LLLL9PV","Старейшина",2525,75
46,0,0,"Арена 13","deb","#2Y9U908V8","Старейшина",4373,131
47,0,0,"Арена 13","devx","#L8Q0C0JL","Соруководитель",4221,126
48,0,0,"Арена 12","ron","#2GY9J8PJ","Участник",4001,120
