"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,188,0,"Royal Champion","dieguito","#8GLJQRY28","Ancião",9000,4500
2,218,380,"Royal Champion","GID3ON125","#URGQQ008Y","Membro",9000,4500
3,156,0,"Royal Champion","JORGE ROYALE","#UPYVQJ9V","Ancião",9000,4500
4,282,0,"Royal Champion","MitiKo","#J080C08","Ancião",9000,4500
5,96,0,"Royal Champion","john33","#8CCUPCG0V","Lider",9000,4500
6,130,0,"Royal Champion","Alfred Hard","#2P8RGV8YU","Ancião",9000,4500
7,154,0,"Royal Champion","Kallaikoi","#8YRYG289Q","Colíder",9000,4500
8,36,0,"Royal Champion","Antón","#YUGYCJVL","Membro",9000,4500
9,122,0,"Grand Champion","erny","#8PUJ80CQ","Ancião",8698,4349
10,116,0,"Grand Champion","Papito","#29QVRR0QV","Colíder",8613,4306
11,44,0,"Grand Champion","lagunaDeDuero","#8290YGCLP","Ancião",8588,2147
12,0,40,"Grand Champion","Uxio","#GU02J8L9","Membro",8562,2140
13,135,0,"Grand Champion","Scaleus","#99QLR9R2","Colíder",8557,2139
14,0,40,"Grand Champion","Torete","#JP0PVRJCP","Membro",8530,2132
15,140,320,"Champion","Gabigol","#JQ0GVVQ","Membro",8464,2116
16,8,0,"Champion","OTTO","#8YPGG9JLC","Ancião",8263,2065
17,124,0,"Champion","MFELI","#9CGVRQ0J0","Ancião",8241,2060
18,129,0,"Champion","conxonudo","#8P2J9L0U2","Membro",8235,2058
19,18,0,"Champion","Luis","#VP00Q0JG","Membro",8156,2039
20,8,0,"Champion","CAFRENATOR","#PV0208LY","Ancião",8045,2011
21,72,0,"Champion","PERMUTOIDEE","#P0Y8QL2RJ","Membro",8038,964
22,10,160,"Champion","MS.DURÜM","#9UUQCQYQ","Ancião",8016,961
23,0,0,"Champion","山田竜","#8J9U8CUCQ","Membro",8007,960
24,92,0,"Champion","am oly","#P028JCQJ","Membro",8003,960
25,28,344,"Champion","Burke","#CJRC9GYU","Membro",8002,960
26,0,0,"Master III","yenedeymn","#882QPYGVP","Membro",7819,938
27,68,240,"Master III","adri","#L8CRPR9GR","Membro",7740,928
28,0,0,"Master III","jsjej","#UU0VVY0LP","Membro",7699,923
29,0,0,"Master III","joel","#PRLQUPVYV","Membro",7637,916
30,0,40,"Master III","☬✭〇乙〇✭☬°2","#8GRCC2QGR","Membro",7606,912
31,46,0,"Master III","Catuxa","#PC0PYRC8","Membro",7502,750
32,18,80,"Master II","bartimeo","#L0PUV2VY","Membro",7409,740
33,32,280,"Master II","leo","#2JJYUUQJC","Membro",7382,738
34,54,80,"Master II","Daniidf09","#U9GY2928G","Membro",7282,728
35,56,128,"Master II","kasuma:v","#CV8RPYYR2","Membro",7185,718
36,16,120,"Master II","maestro juan","#CCQ0YQVRP","Membro",7170,717
37,38,0,"Master II","AKAROFLOW","#98UUP89CR","Membro",7145,714
38,28,0,"Master II","Hugo04","#2VPRL9VP","Membro",7015,701
39,24,0,"Master II","JJ","#9YYLRJG9Y","Membro",7001,700
40,0,80,"Master I","jviares","#C0CL2JGU8","Ancião",6935,693
41,30,240,"Master I","tomasfisss","#YUGUC8PQJ","Membro",6761,202
42,0,0,"Master I","titin168","#JYQPUP8Y0","Membro",6639,199
43,10,0,"Master I","⛩️rͥyzͣeͫᴳᵒᵈ特","#JLCQ2J020","Membro",6549,196
44,0,0,"Master I","Otromordisco","#P8RPQGG2R","Membro",6504,195
45,0,0,"Challenger III","El elegido","#CV2PJR8PV","Membro",6265,187
46,0,80,"Challenger III","gaia1811","#YGY99JPV","Membro",6069,182
47,18,0,"Challenger III","MiNameIsFake","#9L2CJ82L8","Membro",6062,181
