"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,174,0,"Royal Champion","Zhunadan","#L90R22PC","Соруководитель",9000,4500
2,94,0,"Royal Champion","Caffè","#LU2QPUVY","Соруководитель",9000,4500
3,30,40,"Grand Champion","Ser Silent","#2JGLVUC0C","Старейшина",8611,4305
4,78,0,"Champion","james","#P2LPLJLC","Глава",8356,4178
5,28,150,"Master III","FireballMasta","#9QC9RVPL8","Соруководитель",7705,3852
6,60,80,"Master III","nosejob27","#90QU829CL","Соруководитель",7562,3781
7,0,0,"Master III","creep","#URU0J0R8Q","Старейшина",7508,3754
8,0,0,"Master III","kelandre","#8U8GV98L","Соруководитель",7500,3750
9,96,140,"Master II","hyeri","#Y0LJP0QL9","Старейшина",7466,3733
10,18,0,"Master II","FreezeMasta","#PC0PC08U","Старейшина",7113,3556
11,20,80,"Master II","IrksomeMoon","#2YJCYCLJY","Старейшина",7066,1766
12,56,120,"Master I","arso","#LY2J2RVG","Старейшина",6931,1732
13,0,0,"Master I","Linus 2.0","#QVLPUJV","Старейшина",6830,1707
14,0,0,"Master I","[..........]","#P2GGQ2VJY","Участник",6723,1680
15,0,0,"Master I","Desmodus sonify","#U9RV82CV0","Участник",6539,1634
16,0,0,"Master I","ishaan the grea","#YVJ0Y28R","Участник",6500,1625
17,28,40,"Challenger III","DaddyChill","#PRR099LGJ","Участник",6291,1572
18,10,0,"Challenger III","softhard","#8RQUY8YVQ","Старейшина",6196,1549
19,0,0,"Challenger III","death_gamer","#Q8GLPUQJG","Старейшина",6153,1538
20,0,0,"Challenger III","BattleBee™️","#LVLYRQGC","Старейшина",6000,1500
21,0,0,"Challenger II","BlackMamba24","#8J0GL9QQ","Участник",5887,706
22,0,0,"Challenger II","dylanf","#2CUY8PRU","Участник",5816,697
23,60,130,"Challenger II","Blue King","#Y09YCGPJG","Участник",5747,689
24,28,0,"Challenger II","Peter Parker","#YRJPJGVPY","Участник",5637,676
25,0,0,"Challenger II","☆☆☆☆☆","#GJGC8RR0P","Участник",5500,660
26,0,0,"Challenger I","krokodile","#JJR0J0JR2","Участник",5000,600
