"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,176,0,"Master I","O.M.R","#89VVQR9G","Colíder",6619,3309
2,180,120,"Royal Champion","&lt;c3&gt;Almahmeed","#92J2P8YVR","Veterano",9000,4500
3,147,0,"Grand Champion","Dewania","#2C0GGRVP","Colíder",8747,4373
4,226,0,"Grand Champion","Forza","#JRJ00G02","Colíder",8712,4356
5,122,0,"Grand Champion","gaz_q8","#8Q002RUU","Colíder",8706,4353
6,355,0,"Grand Champion","CAVALY","#98Y2Q9PY","Líder",8700,4350
7,108,0,"Grand Champion","ahmad.hsain","#CQJ88UY8","Colíder",8591,4295
8,117,360,"Grand Champion","king","#V9CU8JV8Y","Miembro",8533,4266
9,230,40,"Grand Champion","An9arii","#UJRQGYU8","Colíder",8530,4265
10,0,0,"Champion","Confitti","#9UGLLJU9G","Miembro",8396,4198
11,104,408,"Champion","Aj","#CY9J2V9YQ","Miembro",8376,2094
12,18,0,"Champion","maalnufais9","#8R8YQ00PR","Colíder",8021,2005
13,10,120,"Master III","IBLACK ♠️","#PQPP0QV0G","Miembro",7752,1938
14,212,320,"Master III","Bo3zooz","#JCYR2PC2","Colíder",7716,1929
15,194,432,"Master III","ALI LOVE","#8YPPGLLVU","Colíder",7588,1897
16,76,280,"Master III","Abdullah","#9ULUYLQP","Miembro",7533,1883
17,0,0,"Master II","Mefleh","#9LY0UCJRR","Colíder",7354,1838
18,0,0,"Master II","wahab almktss7","#829QYJGL","Miembro",7332,1833
19,0,0,"Master II","KINAN_HAMZA","#P890RPP","Miembro",7307,1826
20,26,0,"Master II","بندر /١","#LRYRJVGGR","Colíder",7114,1778
21,488,470,"Master II","fasolua74","#P0002P2R8","Miembro",7061,847
22,0,0,"Master II","دوده شرسه","#L0UVVC0Q","Colíder",7035,844
23,0,0,"Master I","oalenezi","#GGQG90YL","Colíder",6827,819
24,0,0,"Master I","علي","#LJCYC2RVL","Colíder",6795,815
25,0,0,"Master I","hr_511","#U2VPQ2G8","Veterano",6752,810
26,0,0,"Master I","Yaz&amp;sah","#PLL2R2PYR","Miembro",6689,802
27,0,0,"Master I","bo_mahdi","#29JQ9ULC","Veterano",6575,789
28,53,0,"Challenger III","kasra","#RQPL2J08U","Miembro",6334,760
29,0,0,"Challenger III","mo7","#QPL0YL9CC","Miembro",6316,757
30,0,0,"Challenger III","hamony_66","#P8JJ9YJLJ","Miembro",6275,753
31,0,0,"Challenger III","Dl1w4r","#P2CRQ0C9J","Miembro",6239,623
32,0,0,"Challenger III","MARVO","#QQLLC92YP","Veterano",6228,622
33,0,0,"Challenger III","mohamed2010","#2YP2CRUL0","Miembro",6213,621
34,0,0,"Challenger III","♧•","#Q02LUPUU","Miembro",6201,620
35,10,0,"Challenger III","SiLViR","#8VJPRRQ8Q","Miembro",6165,616
36,156,400,"Challenger III","Kohai","#8RGRVGG0P","Miembro",6123,612
37,0,0,"Challenger III","jassem25","#G0J09P2C","Miembro",6122,612
38,0,0,"Challenger III","H1W","#LJYG89PJ9","Miembro",6073,607
39,0,0,"Challenger II","BlackStar&gt;☆","#GP202G","Miembro",5752,575
40,0,0,"Challenger II","احم","#CY8VCLPVJ","Miembro",5733,573
41,0,0,"Challenger II","A.w.s","#JJ98L80P","Colíder",5558,166
42,44,120,"Challenger I","( Dashti84 )","#G2L2UUV9","Miembro",5466,163
43,0,0,"Challenger I","bo_omar_q8","#2CYJ9J02","Colíder",5425,162
44,0,0,"Challenger I","mubarak","#UG20QQYJ2","Miembro",5325,159
45,0,0,"Challenger I","القائد","#8GJ9UV22Q","Miembro",5198,155
46,0,0,"Challenger I","Alruwayeh","#RYQVLLRU","Miembro",5148,154
47,0,0,"Challenger I","CR7","#U8CJLQP2R","Miembro",5107,153
48,18,0,"Challenger I","zaen","#80QPGG80J","Miembro",5088,152
49,0,0,"Challenger I","CR7","#UP2VGC022","Miembro",5027,150
50,0,0,"Arena 13","هاجريىً☠️.","#V0YJYYU08","Veterano",4233,126
