"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,50,0,"Royal Champion","漆黒の翼","#892P2U8UV","Membro",9000,4500
2,68,0,"Royal Champion","世紀末覇者拳王","#P0R2PRU0J","Colíder",9000,4500
3,104,0,"Grand Champion","おーいちくわだよー","#P22YGL8VY","Membro",8559,4279
4,0,0,"Champion","据え膳喰いたい寺田心","#PUUJCGLYU","Membro",8278,4139
5,0,0,"Champion","最強ｌサーモン@タワーは飾り","#L0LV0VJY9","Membro",8064,4032
6,0,0,"Champion","ボーイ","#82PGLC2GV","Membro",8062,4031
7,0,0,"Master III","りゅうら","#8V2VURURY","Membro",7652,3826
8,0,0,"Master III","sweet","#8LJU82JRQ","Membro",7645,3822
9,66,0,"Master III","ぬまっちJr.","#2G9099GV","Colíder",7621,3810
10,76,0,"Master III","ぬまっち","#80V029C8","Lider",7582,3791
11,0,10,"Master III","ウルトラタイガー","#2YRRRJ880","Colíder",7556,1889
12,0,0,"Master III","ヒロ","#LR0PRPUJL","Membro",7526,1881
13,62,126,"Master II","ケビン・たなか","#J0CRJ2LC9","Membro",7449,1862
14,0,0,"Master II","復活の「Y」","#P9CUYGRGL","Membro",7407,1851
15,0,0,"Master II","ぷにちゃんだよ！","#YQUQJQL9C","Colíder",7165,1791
16,0,0,"Master II","あちゃぽんちゃんまる","#LRLQJG898","Membro",7000,1750
17,0,0,"Master I","yuuti","#PQJPQLCLC","Colíder",6974,1743
18,0,0,"Master I","Rei","#PJCP0V82G","Membro",6857,1714
19,110,152,"Master I","麦のソーダ割り（薄めで）","#Q9VR8PQ80","Membro",6840,1710
20,0,0,"Master I","山陽","#PG0VUC9L","Membro",6823,1705
21,40,70,"Master I","こーだい","#20CPVPYQ","Colíder",6750,810
22,0,0,"Master I","たこ焼き","#PVY0Q8VQU","Colíder",6688,802
23,0,0,"Master I","忍野","#PLV9QUVPU","Membro",6627,795
24,84,80,"Master I","たろー","#2L2J0JQCQ","Membro",6504,780
25,0,0,"Master I","？？？","#C2PU9J9QQ","Membro",6500,780
26,34,40,"Challenger III","はまごり","#PVYJ0R2GP","Membro",6431,771
27,0,40,"Challenger III","ミホーク","#YL9VR92RU","Membro",6182,741
28,80,120,"Challenger III","かばお","#P90YVPPGJ","Membro",6140,736
29,0,0,"Challenger III","レモネード","#9QGLP2RGU","Membro",6118,734
30,0,0,"Challenger II","Sy032131","#L2Y0LL0VV","Membro",5811,697
31,0,0,"Challenger II","白夜","#LQLPVULCJ","Colíder",5747,574
32,0,0,"Challenger II","のりくん","#YCLCJ80LP","Membro",5721,572
33,0,136,"Challenger II","しこしこ","#U9Y22LCJC","Membro",5686,568
34,0,0,"Challenger II","じょせふふーしぇ","#LPC2CYG99","Membro",5577,557
