"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,8,"Grand Champion","PizzaioloMaster","#YY2QQ29L","Member",8614,4307
2,54,58,"Master III","Insert-coin","#P2JY9QQ8L","Co-leader",7931,3965
3,78,40,"Master II","Raffaele","#2QR888Y9G","Leader",7312,3656
4,32,20,"Master II","~&lt;Calabrone&gt;~","#2CGVJV0L0","Member",7222,3611
5,0,0,"Master II","Vale_123s","#PGCYRPQ8P","Member",7192,3596
6,0,0,"Master I","༺Leͥgeͣnͫd༻ᴳᵒᵈ","#9LYGR8Y00","Co-leader",6517,3258
7,42,38,"Challenger III","ombra oscura","#GRGJ0892G","Co-leader",6131,3065
8,0,40,"Challenger III","Tigerman","#PGYQRLLYP","Member",6003,3001
9,0,0,"Challenger III","dottor guerra","#2GUR0G9PV","Member",6000,3000
10,34,32,"Challenger II","XxThomas24xX","#GVUG0PQGG","Member",5821,2910
11,0,0,"Challenger II","sbandozzo","#V0RLPLLGL","Member",5560,1390
12,0,0,"Arena 14","nina","#UUURPU90V","Member",4708,1177
13,0,0,"Arena 10","bot1","#VGC2VRVYR","Member",3000,750
14,16,20,"Arena 8","Clasher","#UP2CULU0L","Member",2362,590
15,0,0,"Arena 6","Rafe","#LGJG990YQ","Member",1883,470
16,0,0,"Arena 5","Yeezy 77","#UUQ2V88VQ","Member",1484,371
17,0,0,"Arena 3","jairlulatrump","#VGJCR9920","Member",828,207
18,0,0,"Arena 3","destroyer","#U0VR0UJU9","Member",691,172
