"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","king of royal","#8UP00CJG0","عضو",8688,4344
2,112,0,"Champion","Kevin","#9GQLCV8R","قائد مساعد",8124,4062
3,24,40,"Master III","MF","#29UGJG2GR","القائد",7738,3869
4,0,0,"Master III","Bashcool","#L20CQY9CP","عضو",7701,3850
5,32,40,"Master III","SDA.985","#LPUUUUG9U","عضو",7685,3842
6,0,0,"Master III","Ravi_sagar","#CQYGJ2CRP","عضو",7530,3765
7,64,0,"Master II","Adnan","#2PJ9YJ0GG","قائد مساعد",7380,3690
8,38,40,"Master II","popethanos69","#LPGP2VRPP","عضو",7334,3667
9,30,0,"Master II","jotar","#J0QYGVRYY","عضو",7273,3636
10,89,0,"Master II","سیدکمیل","#82YPUY0R9","قائد مساعد",7163,3581
11,36,112,"Master II","DrDier Wifi","#QV2L8JJ8V","عضو",7057,1764
12,42,0,"Master I","messi","#9UGLJV9RL","عضو",6864,1716
13,0,0,"Master I","DPC I 둘기TxT","#2RRVJQG98","عضو",6856,1714
14,0,0,"Master I","anasos_112","#PYPG2YCJG","عضو",6848,1712
15,0,0,"Master I","Kill3r Zombi3","#9L29Q28C","قائد مساعد",6765,1691
16,26,40,"Master I","nate_soelberg","#PPRGU9V9","كبير",6719,1679
17,0,0,"Master I","FireStormシ","#Y8VYYPRYC","عضو",6594,1648
18,24,40,"Master I","Gladiator","#8YLYJCC9","عضو",6533,1633
19,0,0,"Challenger III","albayed","#2LL22PLPQ","عضو",6394,1598
20,62,111,"Challenger III","_atx3l_","#QYCGVQ2PU","عضو",6293,1573
21,18,100,"Challenger III","Ashfaq","#JV08RPQ0L","عضو",6249,749
22,21,40,"Challenger III","niko","#J82CU9GYG","كبير",6241,748
23,38,40,"Challenger III","b-rad⚡","#QY8V90RUJ","عضو",6197,743
24,8,0,"Challenger III","omar","#290LUL2G8","عضو",6149,737
25,0,0,"Challenger III","oklol","#J8CRJ09RC","كبير",6067,728
26,28,0,"Challenger III","abo gamal","#C2CP2G822","عضو",6048,725
27,39,0,"Challenger II","cash","#LQGLVUV0Q","عضو",5855,702
28,0,0,"Challenger II","chrisdaboss","#LJYRL2Y8V","عضو",5815,697
29,0,0,"Challenger II","Eissa","#V8J2YJRQJ","عضو",5760,691
30,20,40,"Challenger II","megatron","#CG0UY908G","عضو",5744,689
31,0,0,"Challenger II","kepweng","#U9YLGCL29","عضو",5742,574
32,8,0,"Challenger II","lev.2","#U2992UGL9","عضو",5708,570
33,0,0,"Challenger II","mario","#CRYPYQ0C9","عضو",5595,559
34,0,0,"Challenger I","محمد الشيبه","#QLPG9CG9","عضو",5326,532
35,0,0,"Challenger I","shxy","#ULPYQ9QV9","عضو",5013,501
36,0,80,"الساحة 14","evil-v2","#GVJGV9V9U","عضو",4681,468
37,12,0,"الساحة 14","зх","#RC920RYUY","عضو",4639,463
38,0,0,"الساحة 14","ȜвÐƲԼʟαђ","#22L2JUJP","عضو",4630,463
39,0,0,"الساحة 14","ninja","#LPL0CVQYY","عضو",4600,460
40,36,40,"الساحة 13","Frog","#CUUC2P998","عضو",4469,446
41,10,40,"الساحة 13","ChillerKiller","#PPG9GG2QU","عضو",4381,131
42,26,40,"الساحة 13","karl","#808QJ9RG","عضو",4298,128
43,0,0,"الساحة 13","NanaTyron3","#LC9G9CGJP","عضو",4226,126
44,0,0,"الساحة 12","AIMO","#JQULPL208","عضو",4041,121
