"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,88,0,"Champion","Uriel'M","#20QJV9U","Elder",8085,4042
2,96,0,"Royal Champion","Nank1ng__","#GY2YPC","Member",9000,4500
3,0,0,"Royal Champion","Alberto lop","#Y0LCVQYQ2","Member",9000,4500
4,131,0,"Royal Champion","killer","#20C8VGG9","Co-leader",9000,4500
5,193,0,"Royal Champion","Rambo magno","#2P22P9VCQ","Co-leader",9000,4500
6,314,0,"Royal Champion","KD’sLuisHVera❄️","#22JCQURRG","Leader",9000,4500
7,16,80,"Royal Champion","「01%.YOS.M.Aツ」","#CJL0R0P2Y","Member",9000,4500
8,0,0,"Royal Champion","✨CHARLES✨","#PGUGRC8J","Member",9000,4500
9,282,0,"Grand Champion","⚡Pekka2⚡","#8LPCCVRU","Co-leader",8942,4471
10,24,0,"Grand Champion","KD's Marconi","#809C2G9UR","Co-leader",8635,4317
11,36,80,"Grand Champion","Ronricko","#Y2G029PQ","Member",8587,2146
12,133,200,"Grand Champion","Sir.Chuy","#P220L9LP","Co-leader",8580,2145
13,34,30,"Grand Champion","Daniel Garcia","#802LPLRP9","Member",8562,2140
14,354,320,"Grand Champion","Sierra","#L0LYQUG0Q","Member",8530,2132
15,171,0,"Grand Champion","R.S.S.","#29UL2G0R8","Member",8519,2129
16,50,0,"Grand Champion","Royal Royer","#2U82RPJJC","Member",8506,2126
17,165,0,"Grand Champion","KeU AnIQuILaDoR","#80QR2PYUC","Elder",8501,2125
18,8,200,"Champion","elver","#YYVY00CCV","Member",8320,2080
19,94,240,"Champion","Chucho =)","#R08JU0QVY","Member",8237,2059
20,95,0,"Champion","Hitzer_17 HN","#RQCJ8YY","Member",8217,2054
21,26,40,"Champion","moises","#RGUR9CYPJ","Member",8159,979
22,46,80,"Champion","GRENINJA","#8V0YYPQCV","Member",8123,974
23,24,0,"Champion","Funez","#82GGRPYQP","Member",8123,974
24,281,320,"Champion","Lwyz-r","#LUJCC8UUJ","Member",8067,968
25,0,0,"Champion","⚡BAG IS GOD⚡","#PPPJLURRY","Elder",8037,964
26,68,200,"Master III","하리보맛연어","#9YL9V8G8R","Member",7747,929
27,174,128,"Master III","Charly","#JJV2V2VJQ","Member",7743,929
28,10,40,"Master III","LLS","#2R0C9PR2J","Member",7698,923
29,0,0,"Master III","KD's JESUS:)","#29JJPYY","Co-leader",7689,922
30,0,0,"Master III","edwin","#R8ULPPYJ","Member",7680,921
31,10,40,"Master III","MauSosaSiuuu","#JR9RLP9QL","Member",7678,767
32,0,0,"Master III","PSC killer","#82J2LU2R9","Co-leader",7671,767
33,24,40,"Master III","Mogollan21","#GQQYUQL8P","Member",7636,763
34,0,40,"Master III","Rockdrigo","#P2YUP2Y82","Member",7560,756
35,104,200,"Master III","™ANTONNY","#J9RLJ222C","Member",7559,755
36,18,40,"Master III","Anumix","#R9CYVL0J","Member",7557,755
37,76,80,"Master III","escuadron","#92C8209V9","Member",7530,753
38,0,152,"Master II","Scofield","#RRP28V8VL","Member",7466,746
39,55,120,"Master II","INVASION☆¥♡","#CPGQJGL0C","Member",7281,728
40,16,40,"Master II","himeragi yukina","#C8PJYRQY0","Member",7121,712
41,164,200,"Master II","Jorge :v","#898CCVRU0","Member",7092,212
42,146,160,"Master II","lokote","#80RQRPPP","Member",7089,212
43,46,0,"Master II","ingr","#88UPCQY2V","Member",7081,212
44,32,302,"Master I","jpollo","#U8UG2V828","Co-leader",6801,204
45,52,120,"Master I","cristo","#UR9V8JP89","Member",6747,202
46,0,112,"Master I","scofield","#8YUVRUG0L","Member",6716,201
47,0,120,"Master I","Scofield","#LC8L0C2PR","Member",6653,199
48,193,160,"Challenger III","cyrax :D","#R89RP0P80","Elder",6249,187
49,150,314,"Challenger II","Killed10","#QGUJUQYCV","Member",5645,169
50,42,40,"Challenger I","los rusos","#CJGRCVV98","Member",5387,161
