"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,0,"Champion","BiigFella","#LV9PYJU9","Chef adjoint",8145,4072
2,60,0,"Champion","Ariel","#PCC98002","Chef adjoint",8000,4000
3,20,0,"Master III","phil-u-up","#9VYLVP8Q","Chef",7900,3950
4,10,0,"Master III","tsllc","#88GPG0JJ","Chef adjoint",7715,3857
5,0,0,"Master III","camkerr","#9YV9QJP","Chef adjoint",7592,3796
6,20,40,"Master II","codeman","#2CUUYR989","Aîné",7029,3514
7,0,0,"Master I","jeb","#8VU2GG2CV","Aîné",6609,3304
8,20,10,"Challenger III","Koda","#C0V0L9VG0","Chef adjoint",6434,3217
9,0,0,"Challenger III","palcal","#2GQY8JVCU","Aîné",6425,3212
10,0,0,"Challenger III","SabShel","#JYGG90VG2","Aîné",6311,3155
11,0,0,"Challenger III","Nova","#9YVRUQQ","Membre",6255,1563
12,0,0,"Challenger III","Nate Chainz","#8CGQP8GJ","Membre",6187,1546
13,0,0,"Challenger III","BigBortel","#P2QC02UPG","Membre",6094,1523
14,0,0,"Challenger II","nightwinter","#J8YPQRYCY","Aîné",5916,1479
15,20,80,"Challenger II","It was me, Dio!","#2288CULP","Chef adjoint",5800,1450
16,30,30,"Challenger I","billie81","#8GQUVPCV8","Aîné",5389,1347
17,0,0,"Arène 14","fujiwara","#QLRR2PUVV","Membre",4924,1231
18,30,80,"Arène 12","mr..peepee","#QCRGUGJYY","Aîné",3990,997
19,0,0,"Arène 12","chino","#2Q9VU89G","Membre",3908,977
