"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,204,0,"Royal Champion","sanjaya wu","#80R0C009P","Vize-Anführer",9000,4500
2,456,320,"Grand Champion","rt_13","#P9P20QPJV","Vize-Anführer",8949,4474
3,428,0,"Grand Champion","technogear","#CGC9VGP9","Mitglied",8628,4314
4,212,0,"Grand Champion","cobra","#9JCCRVYR","Vize-Anführer",8563,4281
5,243,0,"Champion","agz","#U2Q909YP","Ältester",8401,4200
6,346,0,"Champion","SagiwaR¤SungkaR","#PCQG9GGY","Mitglied",8241,4120
7,196,260,"Champion","bahamut","#8Y0QCGL2","Vize-Anführer",8102,4051
8,282,305,"Champion","Aceflame","#2JGLP9C0J","Vize-Anführer",8092,4046
9,340,0,"Champion","Nexious","#Y28J920J","Vize-Anführer",8090,4045
10,315,0,"Champion","Richard.W","#P2289QPR","Ältester",8042,4021
11,288,0,"Champion","Gekko","#GQ8G2R","Ältester",8023,2005
12,440,0,"Champion","syo","#QYCU0R0J","Vize-Anführer",8008,2002
13,110,280,"Master III","tidids","#LPR0YLYL9","Ältester",7860,1965
14,36,0,"Master III","野蜂•","#PJ8GJ2G8","Anführer",7806,1951
15,125,0,"Master III","Fraynet","#QRR8UPQ","Mitglied",7772,1943
16,194,280,"Master III","BudayBattosai","#PC9VCGU","Ältester",7711,1927
17,80,0,"Master III","geni","#GLPY09QC","Mitglied",7678,1919
18,502,0,"Master III","Tree of Life","#9V0GJ8Q2Q","Vize-Anführer",7612,1903
19,336,200,"Master III","NSA Skynet","#2PYJY290","Mitglied",7560,1890
20,0,0,"Master III","nb","#Y9G20J8R","Mitglied",7529,1882
21,188,440,"Master II","Ralz","#9G98YRLQ","Ältester",7466,895
22,172,240,"Master II","Legendary Joker","#2LV9CRV2","Mitglied",7356,882
23,379,440,"Master II","gabrielmlywn","#90RJL20Y","Vize-Anführer",7304,876
24,288,320,"Master II","EazyWQ #69","#LRYUVPP0","Ältester",7236,868
25,114,240,"Master II","Khrisgood","#89PQR28U","Vize-Anführer",7164,859
26,132,0,"Master II","3215","#2G2Y8UJ2P","Vize-Anführer",7102,852
27,102,240,"Master II","vinnnn","#UYUURPL0Q","Ältester",7099,851
28,90,0,"Master II","Reckless","#2RG22ULG2","Mitglied",7094,851
29,129,350,"Master I","SoPro","#JCQQGLV","Mitglied",6885,826
30,182,200,"Master I","Synetic","#GRCP0GQ9R","Mitglied",6847,821
31,102,280,"Master I","ExClaired","#80RL2JU9J","Mitglied",6830,683
32,186,240,"Master I","INA IRVAN","#R8L9R0Q8L","Mitglied",6773,677
33,220,280,"Master I","justin cs","#RPG0Q2LLR","Mitglied",6750,675
34,84,240,"Master I","Shiroyasha","#PLCC0VLR","Mitglied",6749,674
35,68,160,"Master I","Iron_Patriot","#P2CL8VG2","Mitglied",6747,674
36,208,400,"Master I","Demon Hand","#8LRR0LRR","Mitglied",6738,673
37,90,160,"Master I","Farras","#U828CQC0L","Mitglied",6709,670
38,62,80,"Master I","Curv4-","#JPPU2GGUV","Ältester",6620,662
39,47,160,"Master I","Deepak","#2QQLV8VQC","Ältester",6615,661
40,96,280,"Master I","lucas","#VG0090LLV","Mitglied",6566,656
41,75,80,"Master I","Anthony","#20CRU0UC","Mitglied",6563,196
42,123,240,"Challenger III","Rain13","#PVCP20PG","Mitglied",6465,193
43,86,360,"Challenger III","Benjiro","#PLCP088G","Mitglied",6451,193
44,130,384,"Challenger III","Reynard Julio","#YR9R0YLL","Ältester",6443,193
45,85,300,"Challenger III","Chlo3","#CV0YUGL22","Ältester",6179,185
46,54,120,"Challenger III","γάδήΐπ","#GRCLVYPP0","Mitglied",6178,185
47,146,200,"Challenger III","Laithhx","#ULLR9YCRR","Mitglied",6116,183
48,142,200,"Challenger III","Rikhz","#VGCUJ88YC","Ältester",6085,182
49,148,440,"Challenger III","HersnuGgle","#Y2VCYPRV","Mitglied",6057,181
50,58,400,"Challenger II","Superman","#8VG9YR98","Mitglied",5556,166
