"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,0,"Master III","Jake T4","#99JJVJGC","Aîné",7833,3916
2,10,0,"Master III","RaivosoBranda","#29C98PP9G","Chef adjoint",7731,3865
3,0,140,"Master II","General Roberts","#88PGVYGP","Chef",7312,3656
4,0,0,"Master II","elf","#908UQLLUU","Aîné",7232,3616
5,50,0,"Master II","11Evan11","#2GUVJV9C","Aîné",7186,3593
6,0,0,"Master II","Edyasaft","#UC02PCPJU","Aîné",7023,3511
7,40,0,"Master I","波線-Squiggles","#Q2R9J09","Chef adjoint",6742,3371
8,0,0,"Master I","seksipupok","#PQCUQUVPP","Chef adjoint",6610,3305
9,10,0,"Master I","bajuju","#8C8C0P0JQ","Membre",6596,3298
10,0,0,"Master I","PapiSavage","#2V99QG8J8","Membre",6584,3292
11,0,0,"Challenger III","uncle willard","#QUQCYJG2","Chef adjoint",6000,1500
12,0,0,"Challenger II","K1rilluyana3","#LYGUUGUGJ","Aîné",5792,1448
13,0,0,"Challenger II","benstr08","#2L0LUVUJ0","Membre",5742,1435
14,0,0,"Challenger II","Sameera","#9RUG8LRPU","Membre",5657,1414
15,0,0,"Challenger II","The Prince","#PUQY229Q","Membre",5638,1409
16,0,0,"Challenger II","meupassarinho","#LQY8QVUUL","Aîné",5528,1382
17,0,0,"Challenger II","Wil","#JU09GR822","Membre",5514,1378
18,0,0,"Challenger II","killer","#P2JC9RPVL","Aîné",5500,1375
19,0,0,"Challenger I","maizie","#YRRR0QGU","Aîné",5305,1326
20,0,0,"Challenger I","Raindeer&gt;&lt;","#RYP9GGPCP","Membre",5258,1314
21,0,0,"Challenger I","MUKESH V","#QGL8R2PQG","Membre",5200,624
22,20,40,"Challenger I","Jbiski","#LLP9JJUGL","Membre",5173,620
23,0,0,"Arène 4","KateGaming","#LJUQUR2U","Membre",1080,129
24,0,0,"Arène 4","SlothReina","#VY9P0CVJ8","Membre",1032,123
