"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,42,120,"Royal Champion","LANZAGUISANTES","#RCLLG2URL","Member",9000,4500
2,126,0,"Grand Champion","MANDO XD","#80VR8P28R","Leader",8500,4250
3,18,0,"Champion","wences","#2UPPRV880","Co-leader",8498,4249
4,48,136,"Champion","morenito;)","#YPP22PRQU","Member",8190,4095
5,69,0,"Champion","GeoKilLeR","#89QQQPGL2","Member",8000,4000
6,0,0,"Master III","yeiyui :-))","#80Q9PVYLQ","Member",7697,3848
7,50,240,"Master III","adriangogeta","#GGJQYRLP","Member",7642,3821
8,67,216,"Master III","ᗪIᗪIᗴᖇ ᗰOᑎTᗴᖇO","#20RL0RQV","Member",7624,3812
9,0,0,"Master III","3&gt;AlfonsoGlz","#QY89J9CLV","Member",7530,3765
10,10,40,"Master III","Mr. Noise","#98VYGUUPP","Member",7500,3750
11,0,0,"Master II","NOVA I JUSTINO✊","#P2JYCR882","Member",7339,1834
12,58,80,"Master II","PARZIVAL","#2Q2UV08R0","Member",7264,1816
13,16,0,"Master II","ZazzyEdward","#QJQ8QPJJG","Member",7120,1780
14,220,0,"Master I","leonardo","#GC99JG9P","Co-leader",6889,1722
15,248,0,"Master I","memo","#GL0P09VJL","Elder",6766,1691
16,34,40,"Master I","Guillermo","#YLGGPP8RY","Member",6716,1679
17,26,0,"Master I","卡洛斯·蓋勒","#8L2JLPCQQ","Member",6623,1655
18,0,0,"Master I","ThitherBoat","#L0JVVQVC","Member",6517,1629
19,260,0,"Challenger III","Jeza","#2RRLLCY2Q","Co-leader",6400,1600
20,0,0,"Challenger III","Jos","#8RPJ0JJ2R","Member",6365,1591
21,0,0,"Challenger III","MIGUEL/●○","#U8J0G2G92","Member",6350,762
22,34,120,"Challenger III","KAMADO_SAN","#YJPYVCCRQ","Member",6295,755
23,0,0,"Challenger III","Av❤️pryxelss","#29JCU9L0G","Member",6281,753
24,51,0,"Challenger III","diegobb","#CRGY2JCGV","Member",6262,751
25,0,0,"Challenger III","ismael","#P0RJ02U9Y","Elder",6198,743
26,0,0,"Challenger III","Angelk6907","#GUP0208QC","Member",6115,733
27,0,0,"Challenger III","7u7 José 7u7","#PJ0VGCV9","Co-leader",6083,729
28,61,80,"Challenger III","Alexander ♡·♡","#UY2V9YRLQ","Member",6000,720
29,0,0,"Challenger II","Leotete","#2PPYUP8GC","Member",5980,717
30,0,0,"Challenger II","ALEX","#89P0G8GRQ","Member",5959,715
31,16,0,"Challenger II","toro8383","#R289G89PJ","Member",5816,581
32,0,0,"Challenger II","francisco uri","#8PCR08R2P","Member",5800,580
33,64,160,"Challenger II","zhapa","#ULUCYJJYU","Member",5730,573
34,0,0,"Challenger II","Iván 117","#UCYQ09QVU","Member",5711,571
35,0,0,"Challenger II","rodrigorc♤","#JR0YV2VUR","Member",5707,570
36,26,232,"Challenger II","JorgeIVRR","#PYRVYRRL9","Member",5682,568
37,0,40,"Challenger II","sheeeshezclap","#GC9GL8V99","Member",5663,566
38,132,160,"Challenger II","gallo","#RQ2P8PV00","Member",5654,565
39,0,0,"Challenger II","igniz ","#88UJYQJ8","Member",5560,556
40,0,0,"Challenger II","不 taquito.","#QUJL9UUYY","Member",5530,553
41,50,48,"Challenger II","mini_beniju∆","#JQU2GJRPG","Member",5503,165
42,0,0,"Challenger I","EDGOR","#8G28LVRJP","Member",5439,163
43,0,0,"Challenger I","zenitzu","#JLL2L20JV","Member",5383,161
44,0,0,"Challenger I","mega stars","#98VYPRGJ9","Member",5382,161
45,0,0,"Challenger I","giovanni","#CUVCQJQYJ","Member",5378,161
46,0,40,"Challenger I","chetos","#VRPUJPL29","Member",5344,160
47,0,0,"Challenger I","Axel","#VYR02L9VG","Member",5238,157
48,26,0,"Challenger I","Malú","#CJ9GCVG9Y","Member",5118,153
49,0,0,"Challenger I","Alexlop5645","#CUCG99LLP","Member",5058,151
50,0,0,"Challenger I","mlp lacras","#CPVL8Q0R2","Member",5054,151
