"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","m.j","#VRGV2PUC","Yardımcı lider",9000,4500
2,0,0,"Champion","Moein♓️","#8Q9QVLLP","Büyük",8254,4127
3,0,0,"Champion","Saeed","#Y89JVYCU","Yardımcı lider",8235,4117
4,0,0,"Champion","Sk","#Y02Y8CGY","Lider",8133,4066
5,20,0,"Champion","MaMaLi","#Y2RU2LLG","Üye",8052,4026
6,0,0,"Champion","Ozzzy","#2UQGQYQ0L","Büyük",8000,4000
7,0,0,"Master III","AMIN","#P80GQVRQ9","Üye",7692,3846
8,0,0,"Master III","☆☆☆AmiR☆☆☆","#280G8CJLY","Üye",7668,3834
9,0,0,"Master III","anathema","#9CGYJQUL9","Üye",7620,3810
10,0,0,"Master III","David","#YPGCYLCR0","Üye",7608,3804
11,0,0,"Master III","hassan7","#CVYV0R9L","Üye",7594,1898
12,0,10,"Master III","لرجی","#2QUPY9UGC","Büyük",7566,1891
13,0,0,"Master III","nima aliabadi","#P9VC8YV8J","Büyük",7530,1882
14,0,0,"Master II","HERÔ","#2VV2G09UY","Büyük",7457,1864
15,0,0,"Master II","ramin","#YVLVCYC0","Büyük",7366,1841
16,0,0,"Master II","CORTEX","#C9YYQ8JC","Büyük",7344,1836
17,0,10,"Master II","saeed","#22YV8L20","Büyük",7318,1829
18,0,0,"Master II","hadi","#8C88G2V9C","Üye",7204,1801
19,0,0,"Master II","Mr776","#9CPPJCRP","Büyük",7156,1789
20,0,0,"Master II","8lack knife","#PQLYV0LG","Büyük",7151,1787
21,0,0,"Master II","Peytnq","#LL99RL220","Üye",7104,852
22,0,0,"Master II","JOKER","#29G2RCLUC","Büyük",7044,845
23,0,0,"Master II","AcePick","#8LG88QJJ","Büyük",7000,840
24,0,0,"Master I","gölge","#2QG2GJY9","Büyük",6946,833
25,0,0,"Master I","Mahdi","#P8GGYYJR8","Büyük",6918,830
26,0,0,"Master I","hasan","#CUGPRGUQ","Büyük",6841,820
27,0,0,"Master I","Fly","#2LJRQQYGJ","Büyük",6796,815
28,0,0,"Master I","331","#228YPG89L","Üye",6725,807
29,0,0,"Challenger III","up in the sky","#80GGVJ8RR","Büyük",6474,776
30,0,0,"Challenger III","mhsn","#G9U2UC8GQ","Üye",6004,720
31,0,0,"Challenger II","Lighto_777","#8RUVL8U2","Büyük",5952,595
32,0,0,"Challenger II","xbox","#2989CP9RG","Büyük",5877,587
33,0,0,"Challenger II","amin","#J8URYUVY","Büyük",5820,582
34,0,0,"Challenger II","Fighter","#2GUQP0VUQ","Üye",5711,571
35,0,0,"Challenger II","KiY@n","#Q8RL9J0G","Büyük",5629,562
36,0,0,"Challenger II","صورتی","#9YV0U8VY","Büyük",5615,561
37,0,0,"Challenger I","Ahmadreza","#LLU2GRG0","Üye",5420,542
38,0,0,"Challenger I","ArghaOne","#82GLLQVP","Üye",5242,524
39,0,0,"Challenger I","ho3ein_outis","#98VPQCJQP","Büyük",5156,515
40,0,0,"14 Arena","Aydin","#UUVJYGCV9","Üye",4809,480
