"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,204,0,"Grand Champion","Mocoso","#8JQYCVYU","Chef adjoint",8825,4412
2,203,10,"Grand Champion","Carril","#29YCJ9V2P","Aîné",8583,4291
3,282,480,"Champion","ascron32","#2V0Q2U20","Membre",8004,4002
4,0,0,"Master III","☆《cristian》☆","#2PYRGUUC0","Membre",7798,3899
5,321,440,"Master III","Nico","#2L9LCV2LJ","Chef adjoint",7790,3895
6,67,310,"Master III","Diorita","#PG9CLG0UP","Chef adjoint",7580,3790
7,0,0,"Master III","Pavlo785","#80GPVYG09","Membre",7506,3753
8,0,0,"Master III","MALDINI","#UPJUYQU0","Chef adjoint",7500,3750
9,0,0,"Master II","edifex","#2G82JUC8J","Aîné",7275,3637
10,0,0,"Master II","montapuercas","#2PGGRRQUJ","Membre",7215,3607
11,8,40,"Master II","harley quinn","#QLU02QJ8","Chef adjoint",7170,1792
12,18,80,"Master II","adri","#RRY998Q","Membre",7121,1780
13,373,0,"Master II","ramonbasket","#2LQ8GRY","Membre",7088,1772
14,0,0,"Master I","RonRon","#2UJV9RRJG","Chef adjoint",6939,1734
15,0,0,"Master I","Krackero69","#8GLYLLC0C","Chef adjoint",6935,1733
16,266,0,"Master I","Squall","#8YU28GL9Y","Chef",6856,1714
17,0,0,"Master I","ANONIMYAS","#8P2L2QRCG","Membre",6855,1713
18,0,0,"Master I","Hetawe","#8RG0U8PG2","Membre",6847,1711
19,0,0,"Master I","Guerra hetfield","#88GL2CJPU","Chef adjoint",6687,1671
20,0,0,"Master I","guillem_mir","#YL9PYCPJV","Membre",6650,1662
21,83,288,"Master I","janp","#LQV2UV9","Membre",6633,795
22,0,0,"Master I","arceus.26","#9ULVJ8CUV","Membre",6619,794
23,0,0,"Master I","Bainatitus⚡️","#2VUUQJ98L","Membre",6564,787
24,0,0,"Master I","didi12","#GPRJV2GY","Membre",6559,787
25,0,0,"Challenger III","Janillu","#8VGG09Q9G","Membre",6372,764
26,0,0,"Challenger III","rackdon","#2QU2C9J9J","Chef adjoint",6363,763
27,64,0,"Challenger III","SentorageJAJA","#CPGCPPQ2C","Membre",6180,741
28,0,0,"Challenger III","N3bUR","#229V9892","Membre",6172,740
29,21,0,"Challenger III","Quesillo","#UYPG9L8Q","Membre",6095,731
30,0,0,"Challenger II","Natalia","#8U0C009YP","Membre",5893,707
31,0,0,"Challenger II","jancucu06","#9VQJQ0CPQ","Membre",5816,581
32,0,0,"Challenger II","TeMiroYteGano","#Y22J0V2JR","Membre",5713,571
33,0,0,"Challenger II","fratello","#99U0GRV2","Chef adjoint",5539,553
34,0,0,"Challenger I","Nickel","#PV98RVCR","Membre",5416,541
35,255,480,"Challenger I","¥God of War¥","#2RLLYGCYL","Membre",5312,531
36,0,0,"Challenger I","Black Queen","#P8PPC0JL8","Chef adjoint",5262,526
37,0,0,"Challenger I","Rafa065","#9YPRLJPU","Membre",5126,512
38,0,0,"Arène 14","jorgemoorman","#G2VG09U0","Chef adjoint",4798,479
39,0,0,"Arène 13","josepeB23","#28R0UYGLV","Membre",4522,452
40,10,40,"Arène 13","~sg~","#Q80VJGUPJ","Membre",4257,425
