"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","tahar","#20V9LPCCQ","Соруководитель",9000,4500
2,1,0,"Royal Champion","ouSSama","#2UPJCPGG","Соруководитель",9000,4500
3,0,0,"Royal Champion","الوحش","#Q099P9PPL","Соруководитель",9000,4500
4,74,0,"Royal Champion","⚡K A R I M™⚡","#CVJ08JRG","Глава",9000,4500
5,198,0,"Royal Champion","Dãrk_$ōldïèr","#CUJG2VC2","Соруководитель",9000,4500
6,47,0,"Royal Champion","houcin2⃣5⃣DZ","#V90L9J0","Соруководитель",9000,4500
7,42,0,"Royal Champion","Mr. black","#2CPVV8CGP","Соруководитель",9000,4500
8,82,0,"Grand Champion","Seif","#CL8UJJVP","Соруководитель",8782,4391
9,0,0,"Grand Champion","The FlasH","#VVQPCYP9","Соруководитель",8715,4357
10,277,0,"Grand Champion","bilo","#YCU20U22","Соруководитель",8651,4325
11,0,0,"Champion","بو عمر","#PLV98YUV","Соруководитель",8426,2106
12,0,0,"Champion","ᎢᎻᏆᏴᎪN","#RV09LU9","Соруководитель",8328,2082
13,120,0,"Champion","NASA","#88GR2G8P","Старейшина",8254,2063
14,86,360,"Champion","§āmï","#P2RYPRG2Y","Участник",8222,2055
15,136,280,"Champion","★★wizzard★★","#8J9Q2P2G9","Участник",8179,2044
16,92,0,"Champion","PANDA","#CQ2R828R","Старейшина",8177,2044
17,68,0,"Champion","itz Mounir kun","#9PQQ9YVJ9","Старейшина",8146,2036
18,0,0,"Champion","Blanco","#LYRG8JV08","Старейшина",8066,2016
19,10,0,"Champion","Alhoosni31","#RQPGRG9P","Соруководитель",8057,2014
20,39,40,"Champion","MooD","#9CYGYPYR","Старейшина",8002,2000
21,0,0,"Champion","Syed007","#9GVQ0Y09R","Соруководитель",8001,960
22,8,0,"Champion","DZ_BOY","#GP2808R0","Старейшина",8000,960
23,0,0,"Master III","aL caPone","#UC90YCUV","Соруководитель",7821,938
24,0,0,"Master III","⚓️bu-swaf⚓️","#22C8LVRR0","Соруководитель",7816,937
25,0,0,"Master III","بوحاضر","#90GYPG9C","Соруководитель",7760,931
26,46,170,"Master III","ELCHAPO","#GGVLLVL9R","Соруководитель",7748,929
27,56,130,"Master III","〽ÀLPHÂ〽","#CRLCJLU9","Соруководитель",7628,915
28,18,0,"Master III","warrior","#2LY920P8J","Соруководитель",7594,911
29,72,160,"Master III","Cryptic","#Q0YPC0UJY","Старейшина",7541,904
30,38,120,"Master III","SK","#9GRV8Q2C","Старейшина",7538,904
31,0,40,"Master III","itachi","#2R0J8LYR0","Участник",7528,752
32,64,200,"Master III","mouh-sparta","#28QQ8CJU","Соруководитель",7517,751
33,0,0,"Master III","⭐Y A S S E R⭐","#299G0GYYJ","Соруководитель",7500,750
34,0,0,"Master III","⚓️S U L T A N⚓️","#8QYJRQGL","Соруководитель",7500,750
35,0,0,"Master II","10","#RLRLR2CL","Соруководитель",7442,744
36,112,0,"Master II","أم القيوين","#JY0LC9PC","Соруководитель",7309,730
37,44,240,"Master II","Mohamed Gasim","#CGGVRGPY","Старейшина",7202,720
38,20,40,"Master II","vincenzo","#G8CU9QPJJ","Соруководитель",7087,708
39,0,0,"Master II","IGoR","#YLYQQ8CR","Соруководитель",7062,706
40,0,0,"Master I","M3'L'3M","#2220CVPLP","Старейшина",6947,694
41,0,0,"Master I","عيسى","#2J0JVP08","Соруководитель",6944,208
42,0,0,"Master I","SaVaS","#JRCGYV88","Соруководитель",6899,206
43,0,0,"Master I","MsM","#8GJRYCUY","Соруководитель",6859,205
44,0,0,"Challenger II","⚡️ＰＩＬＯＴ ＵＡＥ™⚡️","#PJYRG0","Соруководитель",6600,198
45,0,0,"Challenger III","Maestro77","#C0VVRRPG2","Старейшина",6310,189
46,0,0,"Challenger III","jotar","#U82PCLJVC","Соруководитель",6063,181
47,0,0,"Challenger II","C O B R A","#RP99CY88","Соруководитель",5651,169
48,0,0,"Арена 13","chengriha","#CVL9QRGLJ","Соруководитель",4240,127
49,0,0,"Арена 9","soheib","#VL0QPVQ2P","Участник",2907,87
