"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,141,0,"Royal Champion",":))","#80G9G89Y9","Member",9000,4500
2,158,0,"Royal Champion","el chingon","#JLGU988R","Co-leader",9000,4500
3,280,10,"Royal Champion","Eduardo","#99CLQ22C0","Member",9000,4500
4,620,0,"Champion","wero","#88ULYGCL9","Co-leader",8470,4235
5,54,0,"Royal Champion","Damaris","#9QJGRPPUC","Member",9000,4500
6,490,0,"Grand Champion","Heoz","#222URRCQ9","Co-leader",8808,4404
7,0,0,"Grand Champion","梅拉多·埃斯奎維爾","#PRPJ0RJUJ","Elder",8618,4309
8,66,0,"Grand Champion","black devil","#PGUQRCLR","Co-leader",8615,4307
9,212,600,"Grand Champion","Cris","#J0UJ8CP9Q","Elder",8571,4285
10,256,0,"Grand Champion","Delgado","#P8JVYG2GR","Co-leader",8555,4277
11,186,0,"Champion","⚡⚡CHARLY AV⚡⚡","#89P89UR22","Leader",8386,2096
12,79,0,"Champion","DR. TERATOS 29","#YV0R90RC","Member",8316,2079
13,92,0,"Champion","Jp","#PUP2YPR9G","Co-leader",8311,2077
14,92,0,"Champion","roronoa zoro","#PP288VRUQ","Elder",8278,2069
15,276,0,"Champion","GokuSSblue","#9PYPLV0CJ","Co-leader",8273,2068
16,184,0,"Champion","DIOSA","#8GR28U0PQ","Co-leader",8147,2036
17,180,0,"Champion","VIAN╰‿╯","#89LCGQ9VQ","Member",8109,2027
18,34,40,"Champion","K!NG","#9929G88LL","Co-leader",8084,2021
19,138,360,"Champion","Abraham","#RGY9GRLV0","Elder",8064,2016
20,34,200,"Champion","rogecg_XLF","#PJ09C2LGR","Member",8064,2016
21,178,400,"Champion","nightwin","#9JCQYC28V","Co-leader",8043,965
22,282,600,"Champion","victordoli","#90JL8J2LU","Co-leader",8000,960
23,186,440,"Master III","darcus","#JUU9L2QL","Member",7966,955
24,0,0,"Master III","mike","#C8UV9RYPV","Member",7910,949
25,221,0,"Master III","Cospi","#8ULYJPP8","Member",7903,948
26,28,400,"Master III","Jorgee88","#GU2G88RQU","Co-leader",7873,944
27,142,0,"Master III","alyss1743","#P9LJQU8U","Elder",7786,934
28,28,0,"Master III","manu :3","#8RPPCLRYU","Member",7627,915
29,388,600,"Master III","David VC","#9GUU0V2QL","Member",7619,914
30,54,440,"Master III","Lilpop0","#880ULQ9J","Member",7611,913
31,78,0,"Master III","⚜️ALEX⚜️","#8GPRPJCYC","Elder",7560,756
32,108,0,"Master III","bigotes 23","#P2UVV0PG2","Elder",7560,756
33,28,0,"Master II","⚾Rodrigo G'F⚾","#8QP88V2RJ","Co-leader",7400,740
34,96,440,"Master II","LeoyNoe","#CVP8R0YGJ","Elder",7311,731
35,0,0,"Master II","Ecano","#2JP88C0Y8","Elder",7290,729
36,20,0,"Master II","SUHAITER","#2909RL028","Elder",7281,728
37,118,520,"Master II","kiaxs","#RPY2LRLR9","Co-leader",7219,721
38,46,10,"Master II","EDDY","#P8QPPU2L","Elder",7136,713
39,23,320,"Master II","LimitableMoon","#UPJG0GQRG","Co-leader",7089,708
40,232,0,"Master II","hugo","#8UJGG8QYP","Co-leader",7082,708
41,74,0,"Master II","DOOMSGAME","#8098PJ2LG","Co-leader",7030,210
42,46,0,"Master I","♧♡Ian♡♧","#YRP0QL8LC","Elder",6841,205
43,78,40,"Master I","Tinwintin Tachi","#8QGLJ0GJQ","Co-leader",6744,202
44,70,40,"Master I","Ednavi","#88R8V090U","Elder",6713,201
45,0,0,"Master I","rodrigofl","#8L229C29G","Co-leader",6661,199
46,133,400,"Master I","IronDave83","#LRCV82ULL","Co-leader",6512,195
47,24,220,"Master I","serafin 9100","#2JV2JVCY","Elder",6507,195
48,0,0,"Challenger III","ALEX","#GQYG0GPC0","Member",6267,188
49,11,40,"Challenger III","Gis'F","#CV8PUJL0L","Co-leader",6222,186
50,94,240,"Challenger III","JC Villa","#QYY02G9C","Co-leader",6115,183
