"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,230,0,"Royal Champion","pharaoh","#CLJ2UYVQ","Elder",9000,4500
2,311,0,"Royal Champion","Mutilator","#R2VVVLPJ","Leader",9000,4500
3,198,0,"Royal Champion","vanbusten","#20JLYUVJL","Elder",9000,4500
4,241,0,"Royal Champion","tzeleman","#YLPQG992","Co-Leader",9000,4500
5,258,0,"Grand Champion","sir","#JGY2PUCG","Co-Leader",8661,4330
6,262,0,"Grand Champion","MrP","#8QVC9CJ29","Co-Leader",8623,4311
7,200,490,"Champion","punisher","#PUCUQLCUG","Elder",8420,4210
8,0,0,"Champion","SaLaLaS","#2PV2VLY2R","Co-Leader",8409,4204
9,131,320,"Champion","maTrix","#YVLRPGYGL","Elder",8176,4088
10,272,0,"Champion","Mits...S","#PVCYYV20R","Co-Leader",8086,4043
11,0,0,"Champion","Loucas","#LJQCPCPC2","Elder",8028,2007
12,50,320,"Master III","usef","#YUJJQ8Y22","Člen",7902,1975
13,116,336,"Master III","gianniskon11","#LVPUG0L2J","Člen",7900,1975
14,98,0,"Master III","oolong tea","#88Q2VUYP0","Elder",7862,1965
15,16,0,"Master III","jim","#9CUPRULYQ","Co-Leader",7769,1942
16,176,0,"Master III","ολυμπιακος","#2R9Y2CRCG","Člen",7698,1924
17,10,40,"Master III","vandammejr","#9U09P8PU8","Elder",7619,1904
18,100,0,"Master III","Filsnow","#PQPVRRU2G","Elder",7556,1889
19,85,0,"Master III","thomas","#2YQLPJPC","Elder",7500,1875
20,18,200,"Master III","ΔημόκριτοςGR","#8LY02VC2G","Elder",7500,1875
21,20,440,"Master II","GeoSpark","#2GQ9Y289Y","Elder",7335,880
22,10,0,"Master II","YY","#9JL0QLJ88","Člen",7314,877
23,0,0,"Master II","『HiHiHiHa』","#PC9J2YGL2","Člen",7292,875
24,18,0,"Master II","⚡b1LL⚡","#8L9PLYUUU","Člen",7225,867
25,26,160,"Master II","savvas","#PY2C90GGL","Člen",7217,866
26,18,0,"Master II","not hello","#JPUUVUU22","Člen",7143,857
27,0,0,"Master II","Burton","#9Q9G2RPLQ","Elder",7140,856
28,0,0,"Master II","blackdrow","#PP9RVUGR","Člen",7114,853
29,38,120,"Master II","somon","#908QJPV0Q","Elder",7095,851
30,36,80,"Master II","kalatzo","#8QYJ2CRCU","Elder",7073,848
31,0,0,"Master II","☘️MastroNtinos☘","#UPGYPQL","Elder",7066,706
32,26,160,"Master II","ELITE GAMER TR","#8RPRGUVCP","Člen",7060,706
33,0,0,"Master II","tsoperas","#2RCCC0808","Elder",7060,706
34,20,80,"Master II","Thanos","#9VR8YPQ8Y","Elder",7030,703
35,0,0,"Master I","LUCITO","#QCV0U8YQ0","Elder",6931,693
36,0,0,"Master I","rashid","#8CLJGCLL0","Člen",6866,686
37,40,240,"Master I","mike","#LY0Y0Q0PP","Člen",6825,682
38,0,0,"Master I","Theo","#299C28J2P","Člen",6750,675
39,0,0,"Master I","mpampinho","#20Y8CPC2P","Člen",6694,669
40,208,0,"Master I","webexmpeos","#JG8JRQJU8","Člen",6566,656
41,0,0,"Master I","mike","#29CVPP2R0","Člen",6500,195
42,48,320,"Master I","ValezGR","#8RUGYCLV8","Člen",6500,195
