"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","will","#U8UVUCLP","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","clad","#RQRYUQC2","Yardımcı lider",8624,4312
3,0,0,"Champion","Dark Maul","#2QQ9R9Q8U","Büyük",8086,4043
4,0,0,"Master III","Golbuth","#9L0QPPUC","Yardımcı lider",7966,3983
5,10,0,"Master III","bogosse","#YJRU0RCL","Lider",7832,3916
6,0,10,"Master III","m1k3","#R9P9PG9V","Yardımcı lider",7749,3874
7,0,0,"Master II","zebi","#YCGG9VQV2","Üye",7330,3665
8,0,0,"Master II","solan","#2LRVRGYLJ","Üye",7118,3559
9,0,0,"Master II","Raf26","#2Y2VCJ2LP","Üye",7060,3530
10,0,0,"Master I","geugs","#LCRV2Y0","Yardımcı lider",6935,3467
11,0,0,"Master I","koukouland","#R8JYPYYU","Üye",6814,1703
12,0,0,"Master I","SliM","#LQ8R2JUR","Üye",6741,1685
13,0,0,"Master I","testicul","#99VRYRL88","Büyük",6616,1654
14,0,0,"Challenger III","Gipsy Avenger","#2QJ2YVGL","Büyük",6048,1512
15,0,0,"Challenger II","Lenny.S","#GGVLPJCVY","Üye",5707,1426
16,0,0,"Challenger II","panpan","#CUG0YJC8V","Üye",5683,1420
