"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,40,0,"Royal Champion","⭐️TEYO⭐️","#LJRG8UYYL","Co-leader",9000,4500
2,248,0,"Royal Champion","最強Iむろ","#G9YRCJCY2","Member",9000,4500
3,78,0,"Royal Champion","excellent","#98UJ0UV9","Member",9000,4500
4,60,0,"Royal Champion","ジョンレノン","#2RQJCCYVJ","Elder",9000,4500
5,70,40,"Royal Champion","ぺろぺろソーセージ","#9UG2U2L8Y","Member",9000,4500
6,156,0,"Royal Champion","tajio","#89PLUQVRL","Member",9000,4500
7,98,0,"Royal Champion","ゆうき","#2PV0Y829","Member",9000,4500
8,100,120,"Grand Champion","Stakeshy","#P09LLPJPY","Elder",8879,4439
9,158,0,"Royal Champion","A-27","#Y9V9Q0U2Q","Member",9000,4500
10,20,0,"Royal Champion","かね","#9L2LJYPL2","Elder",9000,4500
11,0,0,"Royal Champion","NOP","#2QGRGGVJY","Elder",9000,2250
12,78,0,"Royal Champion","marlboro","#GJP2C02V0","Member",9000,2250
13,38,280,"Royal Champion","ぱち","#LVQ8VPPGL","Member",9000,2250
14,0,0,"Royal Champion","Travis Scott","#P0R2QCCC","Member",9000,2250
15,0,0,"Royal Champion","ティコ◢͟￨⁴⁶","#YYJCVRV9U","Member",9000,2250
16,20,0,"Royal Champion","ペロリン","#29PYYR98Q","Member",9000,2250
17,20,160,"Royal Champion","けつおでき","#8J9UL8Y9G","Member",9000,2250
18,128,0,"Royal Champion","リア","#GUU09RQ98","Elder",9000,2250
19,80,280,"Royal Champion","I’m JP A","#JGVCJ8JQV","Member",9000,2250
20,156,0,"Royal Champion","焼きプリン","#8JUVV80QL","Leader",9000,2250
21,38,0,"Royal Champion","“,-Os”WaLd’,”","#P0CRG2YLL","Member",9000,1080
22,10,0,"Royal Champion","いとぅー","#PPC9JR828","Member",9000,1080
23,30,200,"Royal Champion","SimoHäyhä","#2L0Y9P9LQ","Member",9000,1080
24,20,40,"Royal Champion","グレートバリアフリーWiFi","#RPLCJGCP0","Member",9000,1080
25,118,320,"Royal Champion","ともぞう","#PLP09YU20","Member",9000,1080
26,10,80,"Royal Champion","チャンネル未来人","#LYGRQ8QG0","Member",9000,1080
27,30,120,"Royal Champion","男子大学生","#PC920YGYJ","Elder",9000,1080
28,70,0,"Royal Champion","Knight","#8RU0PYJR","Member",9000,1080
29,80,320,"Royal Champion","玩速猪全家男盗女娼永世不得翻身","#V0PLGQUPP","Member",9000,1080
30,30,0,"Royal Champion","サンバ踊り子","#YPJV80RPJ","Member",9000,1080
31,30,0,"Royal Champion","ボンレスハム","#P08CYGQCR","Member",9000,900
32,38,0,"Royal Champion","アサシン ユート","#R280C0UQ","Member",9000,900
33,60,0,"Royal Champion","首まで√2衆議院議長","#2CQQJY0QQ","Member",9000,900
34,0,0,"Royal Champion","NAOKI","#YV2UQYUUQ","Co-leader",9000,900
35,30,0,"Royal Champion","Mr. Hiro","#9GGYLCQ2V","Elder",9000,900
36,90,240,"Royal Champion","ぺぺぺんんん","#8QQVC98R","Member",9000,900
37,10,0,"Royal Champion","かばおくん","#P09QYJQL8","Elder",9000,900
38,0,0,"Royal Champion","じょう","#92LP90PY9","Elder",9000,900
39,48,0,"Royal Champion","ハイタカ","#8LGYJVL9P","Member",9000,900
40,30,0,"Royal Champion","☆ヌートン☆","#9QCQ2UR2U","Member",9000,900
41,10,0,"Royal Champion","“jonny”","#RGC92QVU","Member",9000,270
42,30,0,"Royal Champion","カレーは飲み物じゃけんな！！","#2Q00RC0P8","Member",9000,270
43,0,160,"Royal Champion","ココチヨシオ","#YJUJU29CQ","Member",9000,270
44,20,0,"Royal Champion","わー","#80V0VJQGC","Member",9000,270
45,30,0,"Royal Champion","Banksy","#RUL9PU8R","Member",9000,270
46,10,80,"Grand Champion","いろは( ˘•_•˘ ).｡o","#20ULP0RVR","Member",8500,255
47,0,0,"Champion","電光石火┃masa⚡","#C9U9RRV0","Elder",8127,243
48,0,0,"Champion","とるこあいす","#PRJ9Q0P0C","Co-leader",8000,240
