"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,10,"Master II","Weverson Vitor","#90LRQ9YPU","Member",7196,3598
2,0,0,"Master I","StarJoker","#8QQVCQLPY","Co-leader",6890,3445
3,0,0,"Challenger III","Correa","#2L2JPYQ","Leader",6345,3172
4,10,10,"Challenger III","Maiara","#JY9V29LVJ","Member",6220,3110
5,0,0,"Challenger III","Manga Rosa","#8J80CV82R","Member",6079,3039
6,0,0,"Challenger II","Tesseract","#8RJ8UYG9","Co-leader",5500,2750
7,0,0,"Challenger I","João","#8Q82UR0R","Elder",5177,2588
8,0,0,"Challenger I","Euro.veronesi","#8GCJR2JG","Elder",5172,2586
9,0,0,"Challenger I","Tesla","#LQPJ2L0GP","Member",5004,2502
10,0,0,"Arena 13","⚔ BrUnO Snts ™⚔","#JPQGCGG","Member",4455,2227
11,0,0,"Arena 12","LaysPosh","#92UQ9PYCV","Member",3962,990
12,0,0,"Arena 12","Rayane","#QJL89YRY0","Member",3800,950
13,0,0,"Arena 13","BLUNT","#Q0PGCGRUG","Member",4200,1050
14,0,0,"Arena 11","Tiago Hanauer","#2998PG8UL","Member",3545,886
15,0,0,"Arena 12","Leo","#JLJY90LG","Member",4003,1000
16,0,0,"Arena 12","Larica","#8J8UVLLQ9","Elder",4001,1000
