"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","freddy :3","#2QV2PUQ99","Membro",7000,3500
2,20,0,"Master I","SLASH","#2ULCUY99","Membro",6846,3423
3,0,0,"Master I","rodri○","#922PYPRVQ","Membro",6800,3400
4,0,0,"Master I","Hans619","#R90L2LLQR","Membro",6799,3399
5,20,20,"Challenger III","Toshiro","#2288R8QQ","Membro",6328,3164
6,0,0,"Challenger III","ムロㄗエじじロ","#J8PPY8J8P","Membro",6263,3131
7,0,0,"Challenger III","crisboclash","#2RVYRRYL","Membro",6044,3022
8,0,0,"Challenger III","Flavu","#PQP0CJP9","Membro",6014,3007
9,0,0,"Challenger II","ale","#YJQR9Q099","Membro",5941,2970
10,0,0,"Challenger II","juan","#9RVPY9GY0","Membro",5838,2919
11,0,0,"Challenger II","Neil ruddy","#2GG2CUJPU","Membro",5746,1436
12,0,0,"Challenger II","The Gaplex","#90ULUYGG8","Membro",5740,1435
13,0,10,"Challenger II","raiden","#V0VYG0QCJ","Membro",5726,1431
14,20,0,"Challenger I","Leo","#CR2Q208UR","Membro",5386,1346
15,0,0,"Challenger I","RØDRY &gt;:v","#LVUCVJ8","Membro",5358,1339
16,0,0,"Challenger I","JOEL","#CYQ922YUP","Membro",5233,1308
17,0,0,"Challenger I","toto:v","#9YQ8GYLGR","Membro",5218,1304
18,0,0,"Challenger I","Jair xD","#JGCUJJLGY","Membro",5189,1297
19,0,0,"Challenger I","matias","#J8RVC0CY9","Membro",5179,1294
20,0,0,"Challenger I","Darwin","#8R8RRY00U","Membro",5033,1258
21,0,0,"Challenger I","esnayder","#U9CV0GVVR","Membro",5029,603
22,0,0,"Challenger I","⁹⁹⁹","#GLGGC9JRG","Membro",5003,600
23,0,0,"Arena 14","GMedIC27","#Y988JUCVU","Capo",4694,563
24,0,0,"Arena 14","el más","#UV2UYUV09","Membro",4600,552
25,0,0,"Arena 14","Sam","#RUPQ9P8YQ","Membro",4600,552
26,0,0,"Arena 13","Luis...","#V089JVYYP","Membro",4264,511
27,0,0,"Arena 13","Alex Sandra","#C0Y88C9L","Membro",4236,508
28,0,0,"Arena 12","Audi Crx 2024","#UPRCGP9GR","Membro",4096,491
29,0,0,"Arena 11","GERMAN","#RCPVRUP0L","Membro",3405,408
30,0,30,"Arena 10","•TU.AMIGO•","#UR2C2G28R","Membro",3189,382
31,0,0,"Arena 7","Dante","#UUUU9V099","Membro",2071,207
32,0,0,"Arena 6","NEYDÁ","#9RRVQGL8P","Membro",1992,199
33,0,0,"Arena 6","santiagi","#UQV0R9PC9","Membro",1887,188
34,0,0,"Arena 6","leito","#CQGV0C2GC","Membro",1750,175
35,0,0,"Arena 6","π INVICTO / TC","#VUYRP0L9C","Membro",1633,163
36,0,0,"Arena 6","¡¡¡ARES!!!","#UCCPC229R","Membro",1630,163
37,0,0,"Arena 5","el barto","#U9GGURRGY","Membro",1310,131
38,0,0,"Arena 3","ronaldo","#VQ0LLPG0C","Membro",802,80
39,0,0,"Arena 3","El GANADOR","#UY2VRYJ8U","Membro",763,76
40,0,0,"Arena 3","leandro","#V8VC22C22","Membro",619,61
41,0,0,"Arena 14","leo","#CYJJVUY89","Membro",4753,142
42,0,0,"Arena 8","bebo","#UJ2VJGP20","Membro",2511,75
43,0,0,"Arena 5","Ezequiel Mojica","#U9U028RYQ","Membro",1362,40
44,0,0,"Arena 5","gg","#C8G90V2LR","Membro",1452,43
45,0,0,"Arena 6","L-DEX×","#CCJP80YC9","Membro",1723,51
46,0,0,"Arena 3","JHOEL","#UYQ8L089R","Membro",718,21
47,0,0,"Arena 5","♡○OMAR○♡","#UJUCLJ9CV","Membro",1392,41
48,0,0,"Arena 14","Luis A.","#8L2QYGRUY","Membro",4709,141
49,0,0,"Arena 13","joel 2","#UYJVJPYGR","Membro",4451,133
50,0,0,"Arena 11","gatito de BJ","#U2QY2P80R","Membro",3552,106
