"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","DanieL Chinoui","#P0UC8V2Y0","Leader",5401,2700
2,0,0,"Challenger I","vampire","#YPUQG8R2G","Co-Leader",5248,2624
3,0,0,"Challenger I","aziz","#LJQ9LYY0P","Co-Leader",5009,2504
4,0,0,"Challenger I","fantome","#9U8JYLLJJ","Člen",5001,2500
5,0,0,"Challenger I","tahar","#8UCJCJL9C","Člen",5001,2500
6,0,0,"Challenger I","joker","#PY2QQ9C9Y","Člen",5001,2500
7,0,0,"Aréna 14","Islam.","#PULYGYG80","Člen",4714,2357
8,0,0,"Aréna 13","MeHDi","#8PVRV22VJ","Člen",4563,2281
9,0,0,"Aréna 12","rani_Dz","#LJP22QYPR","Člen",4001,2000
10,0,0,"Aréna 12","worrior","#PG0C2GVVY","Co-Leader",4001,2000
11,0,0,"Aréna 12","Storia","#PP9VGUCG0","Co-Leader",4001,1000
12,0,0,"Aréna 12","D.C-26","#PC8JGR980","Co-Leader",4001,1000
