"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","john","#CRJ2VULPU","Membro",5114,2557
2,0,0,"Challenger I","Phillip","#YQQRJCYV8","Capo",5072,2536
3,0,0,"Arena 6","TyThyGuy","#GUGJYGJCQ","Membro",1964,982
4,0,0,"Arena 6","BlackMage","#RVVLJPPR0","Membro",1930,965
5,0,0,"Arena 6","yekcohh","#J992GG0V8","Membro",1876,938
6,0,0,"Arena 5","not a smurf","#UL2YQ9JYY","Membro",1480,740
7,0,0,"Arena 1","tsporthd209","#JVPVL9L8G","Membro",247,123
8,0,0,"Arena 5","c4a4","#80J8Q0GL9","Membro",1300,650
9,0,0,"Arena 4","morgan$$$","#YJV80QLL","Membro",1217,608
10,0,0,"Arena 1","Liv","#CYQ088G9U","Membro",77,38
11,0,0,"Arena 12",";)","#L9VCL2GJU","Membro",4021,1005
12,0,0,"Arena 1","KsP07","#G2CQY2L9U","Membro",30,7
13,0,0,"Arena 3","electro2","#QUGCL8L2V","Membro",760,190
14,0,0,"Arena 12","ACE","#9JQY080C","Membro",4001,1000
