"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,0,"Royal Champion","Thor Odinson","#2V80Q999","Anziano",9000,4500
2,90,0,"Royal Champion","TerrorPrime","#920CVC8UL","Anziano",9000,4500
3,24,0,"Royal Champion","Dawn","#2Y8P8PRVY","Co-capo",9000,4500
4,10,0,"Grand Champion","Ekdal","#2U2LR8QPC","Co-capo",8742,4371
5,106,0,"Champion","ALL MIGHT","#CU2RJR2Q","Co-capo",8326,4163
6,64,0,"Champion","badhabit 96","#9YGVPQ9U","Co-capo",8312,4156
7,34,360,"Champion","TheHairyWing","#2PGR28VL","Anziano",8213,4106
8,80,0,"Champion","Δείμος_17","#8JJL8R29","Anziano",8180,4090
9,72,0,"Champion","summericious","#YLRC8JG","Co-capo",8061,4030
10,0,0,"Master III","Bjørn Ironside","#8V9LUP280","Membro",7957,3978
11,0,0,"Master III","tot","#YUG882PV","Membro",7940,1985
12,24,0,"Master III","IMMORTAL","#RC8GYR0L","Anziano",7928,1982
13,64,0,"Master III","stellaen","#JUQLC9G8","Capo",7911,1977
14,96,0,"Master III","BuCaRoS","#2QUL0RCG9","Anziano",7856,1964
15,8,0,"Master III","009","#Y2GVVU9RG","Anziano",7800,1950
16,0,80,"Master III","DaRk","#VC0GJJGY","Anziano",7510,1877
17,0,0,"Master III","Night Dragon","#PQUY9YJ2","Co-capo",7500,1875
18,56,0,"Master II","JZ32","#R9QQCL","Membro",7423,1855
19,0,0,"Master II","EkdalJr","#920QUVQ8Y","Anziano",7268,1817
20,0,0,"Master I","Monkey D Luffy","#2PRPQPQUY","Membro",6910,1727
21,0,0,"Master I","Harald Ironfist","#YL92R8YVR","Membro",6590,790
22,0,0,"Challenger III","dalamar","#PPC9V2YGP","Co-capo",6083,729
23,0,0,"Challenger III","GeoVaSk","#GL8J80P","Anziano",6060,727
24,0,0,"Challenger II","Dragonite","#2JG999G0R","Co-capo",5865,703
25,0,0,"Challenger II","komisjohn","#92Y89J8P","Anziano",5721,686
26,0,0,"Challenger I","meramve","#88QC2RVYQ","Anziano",5607,672
27,24,0,"Challenger II","EricCantona13","#PY8VRPYQC","Anziano",5605,672
28,0,0,"Challenger I","Angel","#PL920JP8","Membro",5464,655
29,0,0,"Challenger I","nikosen21","#UQLVJV2L","Anziano",5155,618
30,0,0,"Challenger I","gp","#U0URRY29C","Membro",5030,603
31,0,0,"Arena 14","wabamba","#P8U0J29U","Membro",4943,494
32,16,344,"Arena 14","Guardian Angel","#8PG82LV2R","Membro",4726,472
33,6,30,"Arena 9","fotis","#VJJR8RLJV","Membro",2746,274
34,0,0,"Arena 6","balian","#U8GUYRGG","Membro",1875,187
35,0,0,"Arena 6","loulou","#Y2VG8LR2Q","Membro",1837,183
