"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,0,"Royal Champion","사쓰가","#JQG8U0G22","Veterano",9000,4500
2,66,0,"Royal Champion","레드스타","#GPVVUP8","Colíder",9000,4500
3,158,0,"Royal Champion","약진앞으로","#8GLRRVGVU","Líder",9000,4500
4,166,0,"Royal Champion","로얄퇴물","#28090992L","Veterano",9000,4500
5,40,0,"Royal Champion","표쿤","#9CPQGUYG8","Miembro",9000,4500
6,84,360,"Royal Champion","ttan","#VPU92JRLL","Veterano",9000,4500
7,18,0,"Royal Champion","pyokkuni","#9Y2CRVY0","Miembro",9000,4500
8,0,40,"Royal Champion","100YA","#29QG0CJPC","Miembro",9000,4500
9,10,0,"Royal Champion","켱리","#20L8C02Q8","Veterano",9000,4500
10,56,240,"Royal Champion","JAE","#P908C0YQG","Veterano",9000,4500
11,26,0,"Royal Champion","전설의Legend","#8G2P9QQ2","Veterano",9000,2250
12,57,0,"Royal Champion","TwinsCannon","#8LCJ9P2L","Veterano",9000,2250
13,68,0,"Royal Champion","동디","#9U9YQQ99J","Colíder",9000,2250
14,68,0,"Royal Champion","Lecnca","#2QP9UGQ0U","Colíder",9000,2250
15,150,0,"Royal Champion","후니","#8P09QVCYG","Colíder",9000,2250
16,30,0,"Royal Champion","FERRARI","#YYCV0GVJ","Veterano",9000,2250
17,30,0,"Royal Champion","깐부","#82CQGG99C","Miembro",9000,2250
18,30,280,"Royal Champion","TWILIGHT✨","#2LCQ88J0Y","Veterano",9000,2250
19,28,0,"Royal Champion","대한모터스김상무","#2CCPPJ8YP","Colíder",9000,2250
20,1,0,"Royal Champion","Oksoosoo","#VL2PRYC2","Colíder",9000,2250
21,0,0,"Royal Champion","쭈우니","#29Y8UVGQ2","Miembro",9000,1080
22,58,0,"Royal Champion","갓선생","#PJ8LU9GG","Veterano",9000,1080
23,10,0,"Royal Champion","나린","#PVGULPCQ","Veterano",9000,1080
24,0,0,"Royal Champion","킹왕짠","#8PJ2JC09V","Colíder",9000,1080
25,18,0,"Royal Champion","겜블러","#8288QR08","Colíder",9000,1080
26,0,0,"Royal Champion","E63 AMG","#R200Q0L2","Veterano",9000,1080
27,38,0,"Royal Champion","꼬붕","#8LJ9UQVPV","Veterano",9000,1080
28,0,0,"Royal Champion","신돌","#8PJ2J08Y","Colíder",9000,1080
29,10,120,"Royal Champion","Tama⭐️","#P0L0QQCVY","Miembro",9000,1080
30,20,0,"Royal Champion","로얄깡패","#PP8CPJ829","Colíder",9000,1080
31,10,0,"Royal Champion","김현성","#RV2CJQ9Y","Colíder",9000,900
32,18,200,"Royal Champion","라니","#L8Y2P0PU0","Veterano",9000,900
33,0,0,"Royal Champion","taepd","#L89Q0YUP","Colíder",9000,900
34,0,0,"Royal Champion","기팔이","#YQP0C98U","Veterano",9000,900
35,10,80,"Royal Champion","예준프라이그램","#8Y2VCR0VG","Veterano",9000,900
36,0,40,"Royal Champion","Maker","#2CY09R9GC","Miembro",9000,900
37,0,0,"Royal Champion","완터치","#RYVJ2Q9J","Colíder",9000,900
38,0,0,"Royal Champion","Endeavorer","#U99UGPPG","Colíder",9000,900
39,0,0,"Royal Champion",":어니언즈:","#PQQ9YULV9","Colíder",9000,900
40,0,0,"Grand Champion","뭘 봐","#82C0GGC8L","Veterano",8804,880
41,0,0,"Grand Champion","찹찹이","#89QYQ9R0P","Veterano",8763,262
42,10,0,"Grand Champion","쿨가이","#8LQP0JRY","Colíder",8760,262
43,0,0,"Grand Champion","혀기와니아빠","#9PUU9LLG8","Veterano",8625,258
44,66,0,"Grand Champion","feelingup","#8CLG2J9L","Colíder",8541,256
45,18,0,"Grand Champion","야랭","#PR8C8U2","Veterano",8511,255
46,10,120,"Grand Champion","Keep it simple","#9V22LYGQV","Veterano",8510,255
47,0,0,"Champion","DragonK","#2Q899PCC","Veterano",8378,251
48,0,0,"Champion","째니","#YVJL82LGQ","Colíder",8296,248
49,40,0,"Champion","지갑전사","#8JG92YCR0","Veterano",8204,246
50,20,0,"Master III","Macallan","#QGPGULLV","Colíder",7646,229
