"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,72,0,"Royal Champion","ghr","#R99C8V2Q","Colíder",9000,4500
2,80,0,"Master III","آعٌصًآرآلُڄنوٻ♪","#8G9LYQ22","Colíder",7563,3781
3,26,0,"Master III","Nice one","#2YVP2JCPU","Colíder",7546,3773
4,36,0,"Master III","Anonymous","#828YURPR","Lider",7532,3766
5,8,120,"Master II","salvatore10","#20Q0R0CGR","Ancião",7313,3656
6,8,0,"Master II","abooode20","#280QLGL","Ancião",7217,3608
7,72,0,"Master II","ام بسام","#8UJGJUGYQ","Colíder",7190,3595
8,0,0,"Master II","NA","#9G8RJ2Q","Membro",7081,3540
9,0,0,"Master I","milano","#GP9VRG89V","Membro",6831,3415
10,0,0,"Master I","khalid","#9CQRG989","Colíder",6742,3371
11,0,0,"Master I","mjeed_","#G8PQ00CP","Ancião",6524,1631
12,0,0,"Challenger III","WAN","#P2UU8CLG0","Membro",6136,1534
13,0,0,"Challenger II","حسسينن.","#9G08089VP","Membro",5997,1499
14,8,128,"Challenger II","ساحق و ماحق","#U2Q8RRY9J","Ancião",5925,1481
15,0,0,"Challenger II","khalid","#V9229L9Q","Membro",5572,1393
16,0,0,"Challenger I","abody_syr","#V8LG2GLPP","Membro",5199,1299
17,0,0,"Challenger I","فيصل2022","#900LVGVPU","Membro",5193,1298
18,0,0,"Challenger I","حمني","#80UVRP98","Membro",5021,1255
19,0,0,"Challenger I","Mr.Muscles","#2PLRUUU8Q","Membro",5000,1250
20,0,0,"Arena 13","happy","#UVUR8C20L","Ancião",4252,1063
21,18,80,"Arena 11","ثامر القوي","#G0JC0RUYP","Membro",3572,428
22,0,0,"Arena 8","حاتم","#UPC9CJJ9Q","Membro",2475,297
