"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Grand Champion","DJKel","#RUY09P20","Colíder",8677,4338
2,10,0,"Champion","Shai Tan","#8CRV8JR9","Colíder",8433,4216
3,108,0,"Champion","icydew","#PPJJYLRQC","Colíder",8307,4153
4,0,0,"Champion","Nagaroth","#LVG0PCY","Membro",8153,4076
5,108,0,"Champion","MoeFoe","#9CP800PY","Colíder",8144,4072
6,80,0,"Champion","Nighthawk","#G8UUGGG0","Colíder",8118,4059
7,120,40,"Master III","Pacmansam101","#8Y8QLJC2","Colíder",7959,3979
8,288,80,"Master III","MF DOOM","#QGVR9VU","Membro",7766,3883
9,0,0,"Master III","&lt;c4&gt;DeLorean","#LGGVLCJL","Colíder",7732,3866
10,10,0,"Master III","BABY GIBB","#2RRGY0CU8","Membro",7647,3823
11,0,0,"Master III","Malacarth","#LQVCVPLR8","Ancião",7620,1905
12,10,0,"Master III","Dylan","#YVGUGQG8","Ancião",7614,1903
13,0,0,"Master III","Immortal","#2UQV9PLJ","Membro",7581,1895
14,42,80,"Master III","subumbamba","#RG0RC2UJR","Ancião",7575,1893
15,0,80,"Master III","SAW","#2RL90098G","Ancião",7510,1877
16,62,0,"Master III","M963","#290UG80PJ","Colíder",7500,1875
17,8,0,"Master II","karan kk","#VR0JGLYY","Colíder",7377,1844
18,70,160,"Master II","claym15","#22L9G2LG","Ancião",7173,1793
19,84,0,"Master II","glutenfree","#298R9GP9P","Lider",7130,1782
20,182,0,"Master II","Big Burd","#VYP2JRUY","Colíder",7083,1770
21,60,0,"Master II","D4RKPR1ME","#89G2PL2R0","Colíder",7077,849
22,44,120,"Master II","Jhanes","#8C2C29VJ","Colíder",7013,841
23,20,80,"Master II","Myke Hunt","#LGYGGUP0","Membro",7000,840
24,0,0,"Master I","R Elson","#YGY9RC28","Ancião",6993,839
25,0,0,"Master I","nigh","#J9Y82GPUV","Membro",6801,816
26,0,40,"Master I","stevo","#228UL8PUJ","Ancião",6751,810
27,62,0,"Master I","cole","#2QJ8VPGV","Membro",6738,808
28,120,120,"Master I","J U S T I N","#GULCPGJPY","Membro",6706,804
29,52,80,"Master I","nathalie","#CJGLGRCGJ","Colíder",6694,803
30,0,0,"Master I","Gray Grim","#LPVUJYU0C","Ancião",6574,788
31,0,80,"Challenger III","Firefox","#909V9JPC2","Membro",6410,641
32,0,0,"Challenger III","angry minion","#C8J0LU0JV","Colíder",6212,621
33,0,0,"Challenger III","DanisLaPainus","#C0Q0LQ29Y","Membro",6173,617
34,0,0,"Challenger III","H1roda","#GY9RJ0C02","Membro",6143,614
35,105,260,"Challenger III","elyas128","#V9J99CRRY","Ancião",6084,608
36,0,0,"Challenger III","LJierui","#ULCV0RGQJ","Membro",6043,604
37,0,0,"Challenger II","Shmegyy","#PL0VYYGUJ","Membro",5970,597
38,60,200,"Challenger II","Slash999","#CL0VYY9GG","Membro",5879,587
39,60,280,"Challenger II","m@r¢°¶¥","#CQVULPGRC","Colíder",5866,586
40,0,0,"Challenger II","jussalleexx","#8LL0PV9U2","Ancião",5796,579
41,0,0,"Challenger II","urrm","#PV9JYCY8V","Membro",5748,172
42,0,0,"Challenger II","dino man","#9CQ9RJPL0","Membro",5737,172
43,21,80,"Challenger II","lui","#RYQJPCY9","Membro",5696,170
44,0,0,"Challenger II","eli","#LPC2PL9VP","Membro",5680,170
45,8,40,"Challenger I","adam","#2LRRRRGVU","Membro",5372,161
46,0,0,"Challenger I","360noscope","#CYUJG2RV0","Membro",5329,159
47,0,0,"Challenger I","SpentFungas8","#2GC9LCGYU","Membro",5044,151
48,0,0,"Challenger I","Sepe","#2YV8LGC8P","Membro",5005,150
49,0,0,"Challenger I","Ishido","#R00VP8Y9J","Membro",5000,150
50,0,0,"Arena 14","overleveledgod","#VP0YQ92GR","Membro",4947,148
