"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,36,80,"Royal Champion","shalwani","#YYP0VPLC","Yardımcı lider",9000,4500
2,44,140,"Champion","ŠŪPÊRČÊLL_123","#CRV08QP9","Yardımcı lider",8065,4032
3,94,0,"Champion","rambo","#8GCYGYR9","Yardımcı lider",8025,4012
4,10,0,"Master III","Shalwani","#GVCURR2R","Lider",7619,3809
5,0,0,"Master II","Cissnei","#22J2CQC8J","Büyük",7219,3609
6,0,0,"Master II","riyan","#PV02Q20U","Yardımcı lider",7188,3594
7,0,0,"Master II","ʜᴀᴍᴇᴅ","#GPRJV90P","Büyük",7030,3515
8,60,96,"Master I","A.jarwan","#9QCL2LC","Üye",6923,3461
9,0,0,"Master I","ThisgameisBS","#JJ9YV8","Üye",6824,3412
10,18,0,"Master I","Bavarian king","#9YURRR0Q","Üye",6721,3360
11,18,0,"Master I","wazz","#99YLG0PU","Yardımcı lider",6707,1676
12,0,0,"Master I","Shebatexmex","#PQQURUCVR","Üye",6651,1662
13,0,0,"Challenger III","garkast","#8PVGJC908","Üye",6400,1600
14,0,0,"Challenger III","CheesyBummsXD","#YLLPJVP","Üye",6257,1564
15,66,0,"Challenger III","neymar","#V0LURV2J","Üye",6209,1552
16,0,0,"Challenger III","sq.xr0","#RRJGPG2G0","Üye",6131,1532
17,0,0,"Challenger III","&lt;c2&gt;sweat","#LV99VVCJC","Üye",6043,1510
18,0,0,"Challenger III","DRaf","#U8QL8QQR8","Üye",6000,1500
19,0,0,"Challenger II","_nasoor7","#QV8UG0","Yardımcı lider",5655,1413
20,0,0,"Challenger II","choudhry","#PP2YR98Y","Yardımcı lider",5600,1400
21,0,0,"Challenger II","Maw","#20JGY9P90","Yardımcı lider",5593,671
22,0,0,"Challenger I","YoussefAbouzeid","#2LPJQUU8L","Yardımcı lider",5461,655
23,10,40,"Challenger I","zain","#RUVC8G0P","Üye",5422,650
24,0,0,"Challenger I","Lucrecia","#899088LVJ","Yardımcı lider",5345,641
25,0,0,"Challenger I","viking shah1","#QP0JLGYGG","Üye",5229,627
26,0,0,"Challenger I","Shalwani07","#G900QYQR","Yardımcı lider",5208,624
27,0,0,"Challenger I","owais","#98RCRR8Y","Yardımcı lider",5148,617
28,0,0,"Challenger I","المدمر الكاسر","#8CGUYRYRQ","Üye",5005,600
29,0,0,"Challenger I","karm","#20YY82CP9","Üye",5000,600
30,0,0,"12 Arena","shalwani","#JLGYL9C2","Yardımcı lider",4001,480
31,0,0,"10 Arena","Shalwani07","#UQ9CR9Y8","Yardımcı lider",3058,305
