"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,446,0,"Royal Champion","은돌이","#2V8G08GG","Leader",9000,4500
2,561,0,"Champion","부천띨띨이","#8QQGLVY9V","Elder",8355,4177
3,404,0,"Champion","sweetguy","#JQQV8JYP","Co-leader",8214,4107
4,26,0,"Master III","건우왕자","#28UY2UCRQ","Elder",7736,3868
5,298,480,"Master II","chjdtin","#PJQ20PRVY","Thành viên",7080,3540
6,72,0,"Master I","메가 나이트","#298UQPGP9","Thành viên",6792,3396
7,103,120,"Challenger III","hyun3038","#VGQG9CGPL","Thành viên",6333,3166
8,0,0,"Challenger III","민교","#Q8RGJQP8R","Thành viên",6316,3158
9,169,120,"Challenger III","드빌중독","#22Y2V88CG","Thành viên",6295,3147
10,26,0,"Challenger II","변율","#RU0V9QVCQ","Thành viên",5693,2846
11,0,0,"Challenger II","KsK","#U9GJR902Q","Thành viên",5533,1383
12,8,40,"Challenger II","서하율","#LYQGV9CRJ","Thành viên",5500,1375
13,180,330,"Challenger I","아나 비토리아","#UJPCU9C8U","Thành viên",5359,1339
14,0,0,"Challenger I","woojinchoi","#UYQJ9PCRQ","Thành viên",5280,1320
15,79,160,"Challenger I","천운","#RJRGJ2YUV","Thành viên",5185,1296
16,130,40,"Challenger I","UR MOM","#2RJYCVGC","Thành viên",5128,1282
17,38,40,"Challenger I","레드몽키","#2YJQ2GLCG","Thành viên",5030,1257
18,0,0,"Đấu trường 14","클라스딸기","#Q99298RRC","Thành viên",4975,1243
19,45,120,"Đấu trường 13","간판","#LCRV280QL","Thành viên",4476,1119
20,42,0,"Đấu trường 13","게네데레메베세에","#LJPL0CJYY","Thành viên",4442,1110
21,0,0,"Đấu trường 13","필찾하는엄마","#UVY2G0LQ9","Thành viên",4401,528
22,0,0,"Đấu trường 12","바고","#QV0090VJ0","Thành viên",4100,492
23,18,487,"Đấu trường 12","jellyfish","#9CRQPVGR2","Thành viên",4077,489
24,0,0,"Đấu trường 12","young","#9JR2CGRJ0","Thành viên",3995,479
25,0,0,"Đấu trường 12","앆끼로무","#YPQQCGJ2L","Thành viên",3806,456
26,37,160,"Đấu trường 12","╔═MIDER═╗","#V2JQVCGP","Thành viên",3802,456
27,8,0,"Đấu trường 11","상욱이","#LL0VYC0RU","Thành viên",3442,413
28,112,200,"Đấu trường 11","QUOTIENT","#VQ9R0RVC2","Thành viên",3413,409
29,154,60,"Đấu trường 11","Aidi","#UL9YLYQCQ","Thành viên",3400,408
30,10,40,"Đấu trường 10","류상민109","#CC90J8QLU","Thành viên",3342,401
31,44,160,"Đấu trường 10","솔져0726","#RPP0VL9V","Thành viên",3221,322
32,0,0,"Đấu trường 10","안물안궁남궁민","#UYJCR28CQ","Thành viên",3212,321
33,0,0,"Đấu trường 10","김호연 잘생김","#CCRGL2YQ0","Thành viên",3091,309
34,14,0,"Đấu trường 10","나ㅡ느는","#PGQL2LGRY","Thành viên",3019,301
35,10,0,"Đấu trường 10","감자0620","#RY2YPRRL9","Thành viên",3001,300
36,20,0,"Đấu trường 9","발랄한토끼","#P289PLR2G","Thành viên",2951,295
37,0,0,"Đấu trường 9","기분","#J2R22V9UY","Thành viên",2893,289
38,0,0,"Đấu trường 9","윤도훈","#ULPL9LVQ0","Thành viên",2777,277
39,27,90,"Đấu trường 8","대두라이더","#U0ULQ9P2U","Thành viên",2366,236
40,58,200,"Đấu trường 7","인쨘잉","#PGQ8U08PJ","Thành viên",2137,213
41,0,0,"Đấu trường 7","빛과그림자","#VVVUC8QG9","Thành viên",2096,62
42,0,30,"Đấu trường 7","정품로얄","#GQQQ8CGC2","Thành viên",2088,62
43,139,166,"Đấu trường 7","...","#VRUGVCLQ2","Thành viên",2079,62
44,0,0,"Đấu trường 7","우지훈","#UU2YG8C92","Thành viên",2062,61
45,0,20,"Đấu trường 6","dmspdhf","#UPRPJPUJU","Thành viên",1986,59
46,0,0,"Đấu trường 6","황시윤","#VCGRQRCGG","Thành viên",1862,55
47,0,0,"Đấu trường 6","ERIC","#V220QJGU8","Thành viên",1763,52
48,0,0,"Đấu trường 5","고민서돼지","#J0JCV2GQ0","Thành viên",1513,45
49,0,20,"Đấu trường 5","존잘건우","#U0Q0C8CV0","Thành viên",1431,42
50,0,0,"Đấu trường 5","나낭낸","#GYL2JJYGV","Thành viên",1458,43
