"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,86,0,"Royal Champion","ʏᴏᴋᴇᴇʀ∝","#P0VCYUVQ9","قائد مساعد",9000,4500
2,10,0,"Royal Champion","Deluxe_Editions","#2P0Q9CGVQ","عضو",9000,4500
3,18,0,"Royal Champion","IG:@LwBraand","#PGCCVQCJ0","عضو",9000,4500
4,0,0,"Royal Champion","ferbogajo","#9UPU9GURU","عضو",9000,4500
5,18,0,"Royal Champion","⚡ElicZar™⚡","#9PYQU0QJJ","كبير",9000,4500
6,0,0,"Royal Champion","Juno","#80VLRQR2Y","قائد مساعد",9000,4500
7,16,160,"Royal Champion","Vicente19♥️","#8QPGJ8GG9","كبير",9000,4500
8,0,160,"Royal Champion","Loky","#VLUUJ09VG","قائد مساعد",9000,4500
9,52,0,"Royal Champion","Jonathan","#U2288PL0","كبير",9000,4500
10,0,0,"Royal Champion","Lucho Pay","#PLQULQ80","عضو",9000,4500
11,26,0,"Royal Champion","Diegodiego22","#89Y20QYUY","عضو",9000,2250
12,68,0,"Royal Champion","CU Yagami","#2QJVY8Y98","عضو",9000,2250
13,38,140,"Royal Champion","El Maxi:V","#J2U0QJVY","عضو",9000,2250
14,86,0,"Royal Champion","Tortu-Sama","#22QCJ2J9","كبير",9000,2250
15,18,0,"Royal Champion","Miselaneous God","#YC2GYQJQ","عضو",9000,2250
16,0,0,"Royal Champion","Daniels","#2U09RP2YL","عضو",9000,2250
17,0,0,"Royal Champion","Mini Juno","#L89J99RYL","عضو",9000,2250
18,20,160,"Royal Champion","Te amo Anto","#PJ8YJGCR2","عضو",9000,2250
19,18,40,"Royal Champion","PistolaJR","#GVC9UJU28","عضو",9000,2250
20,72,40,"Royal Champion","ZeTa-69","#GUVV0LL0","عضو",9000,2250
21,18,0,"Royal Champion","3C RIVETELL","#YP9JVLL8","كبير",9000,1080
22,8,0,"Royal Champion","3C ♧Mati♧","#LLLLGP8V","عضو",9000,1080
23,0,0,"Royal Champion","L10na⚽️","#8JVCCR8C8","عضو",9000,1080
24,0,0,"Royal Champion","FRVNn!","#292UC98GU","كبير",9000,1080
25,10,0,"Royal Champion","Ulises","#2UVJV98UP","عضو",9000,1080
26,66,0,"Royal Champion","⚽️Brayan⚽️","#8JJ2YYY2","قائد مساعد",9000,1080
27,94,0,"Royal Champion","Xavi:)","#2U2VJLC98","عضو",9000,1080
28,38,0,"Royal Champion","Zendo","#2GCUVV89C","عضو",9000,1080
29,4,40,"Royal Champion","░a░r░t░é░m░i░s░","#8YJLLVRPY","كبير",9000,1080
30,10,112,"Royal Champion","SW iAmJrg;","#8RUC9G9CC","القائد",9000,1080
31,0,0,"Royal Champion","AugustoPinochet","#2Y8R20QUU","كبير",9000,900
32,0,0,"Royal Champion","~ShotJMO~","#20YQ8CUGY","عضو",9000,900
33,48,0,"Royal Champion","じみん","#28PYRRUQV","عضو",9000,900
34,0,0,"Royal Champion","Pancho M.A","#UCQVLR99","عضو",9000,900
35,0,0,"Royal Champion","Daniel","#22220R8R2","عضو",9000,900
36,32,40,"Royal Champion","Felipe Estay","#VQU2JCVQ","عضو",9000,900
37,0,0,"Royal Champion","MCL⚡Francisco⚡","#8YVRJP00G","عضو",9000,900
38,28,0,"Royal Champion","s1m0n”","#QJ20PGG","عضو",9000,900
39,0,0,"Royal Champion","Bulla❤️Sophie","#8RQQYL8G","قائد مساعد",9000,900
40,10,80,"Royal Champion","⚡ALeXtrO⚡","#VR8Q9GV","عضو",9000,900
41,44,0,"Royal Champion","Nova I Zumytru","#2JCPYU28U","عضو",9000,270
42,18,0,"Royal Champion","⚡️SW Garuiz⚡️","#9G9Y0RPGU","قائد مساعد",9000,270
43,16,40,"Royal Champion","Alexander xD","#8YLYCGU9Y","عضو",9000,270
44,8,0,"Royal Champion","Uch Renato ⭐","#LG9C288V0","عضو",9000,270
45,0,0,"Royal Champion","Carpe Diem","#2VYGGR98V","عضو",9000,270
46,0,0,"Royal Champion","juako","#Q8GUCR92R","عضو",9000,270
47,0,0,"Royal Champion","teckbas","#8GRVUYV80","عضو",9000,270
48,0,0,"Royal Champion","david","#2R8VLRR0U","عضو",9000,270
49,0,0,"Master III","MBCHILE","#PL2YGRQ2U","قائد مساعد",7786,233
