"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,150,0,"Royal Champion","sophia","#Y2LLRJRC","Co-capo",9000,4500
2,114,0,"Royal Champion","DLO","#9QQLRUC2","Co-capo",9000,4500
3,198,0,"Grand Champion","Jack Sparrow","#LLJV9QRY","Co-capo",8627,4313
4,133,0,"Champion","outkast","#8PCP2UY9","Capo",8000,4000
5,0,0,"Master III","Ayoub TRD (•‿•)","#8UJ82JRC8","Membro",7748,3874
6,0,0,"Master III","siegemaster","#PYJ9YJ8GY","Membro",7656,3828
7,0,0,"Master III","vinny2times","#228VJVCJ","Co-capo",7591,3795
8,0,0,"Master III","DragonSlayer","#88RJJUV2","Co-capo",7560,3780
9,88,240,"Master II","KingSalazar12","#YYQRYLQ0","Anziano",7203,3601
10,28,0,"Master II","W*A*R*H*O*G","#GVLCGQ","Membro",7180,3590
11,54,302,"Master II","Defender","#9RQLRU0LV","Membro",7158,1789
12,0,0,"Master II","POLAWI","#2P2CP8GLY","Membro",7138,1784
13,28,10,"Master II","King Q","#QG8Y0GGY","Membro",7134,1783
14,10,120,"Master II","Rikardo","#2JR88PLGP","Membro",7086,1771
15,0,0,"Master I","Dawson","#2CQLU9LV","Membro",6861,1715
16,16,0,"Master I","crossfire","#98G0P08R","Co-capo",6789,1697
17,21,0,"Master I","sudan السودان","#PP8C9U2L0","Membro",6740,1685
18,0,0,"Master I","michael12$","#9URULGYGP","Membro",6578,1644
19,38,0,"Challenger III","souvik","#Y9PPYU09U","Membro",6395,1598
20,0,0,"Challenger III","pain","#2CGCUG92L","Membro",6330,1582
21,10,240,"Challenger III","ĘĐÜÅRĐØ","#R00QU9JG8","Membro",6239,748
22,28,40,"Challenger III","cooper670","#YV09Q02J","Membro",6233,747
23,0,0,"Challenger III","JCMAJOR54","#L8G9L9CRJ","Co-capo",6141,736
24,0,0,"Challenger III","Lepetitjardin","#2RV9828QQ","Co-capo",6121,734
25,0,0,"Challenger II","유비끼","#JG0VCCQV9","Membro",5936,712
26,0,0,"Challenger II","the jumper","#PLR0J9CUL","Membro",5899,707
27,0,0,"Challenger II","Dragon Lord 99","#2QR082UL0","Anziano",5851,702
28,0,0,"Challenger II","некто","#J9L9QYC08","Membro",5737,688
29,0,0,"Challenger II","Zoya pro","#9QY8GQRP8","Membro",5723,686
30,0,0,"Challenger II","bilal","#UJY9PUGPV","Membro",5712,685
31,0,0,"Challenger II","Luhasolid.faygo","#JGYRGRJGY","Membro",5675,567
32,0,0,"Challenger II","DEWB","#P0JC09UJL","Membro",5595,559
33,0,0,"Challenger II","Jacup⚡️","#2UGJPJQJ","Membro",5505,550
34,0,0,"Challenger I","king leonardo","#90YLU2Q0","Co-capo",5449,544
35,0,0,"Challenger I","주드기","#Y9G8VU2CY","Co-capo",5411,541
36,0,0,"Challenger I","MiniDumpling","#9PYQJ82L","Membro",5380,538
37,0,0,"Challenger I","Lynch Mob","#9RUQRG2R0","Membro",5375,537
38,0,0,"Challenger I","elliot ott","#2PPUVPJL0","Membro",5265,526
39,0,0,"Challenger I","BuddyGP","#RJJ00LVY","Membro",5233,523
40,0,0,"Challenger I","Brad","#GUJ9P8G8P","Membro",5128,512
41,0,0,"Challenger I","D_doggo","#LRPUG9UPC","Membro",5031,150
42,0,0,"Arena 14","alt","#JCPG0JQ8L","Membro",4813,144
43,0,0,"Arena 14","wadia123","#RQYVUJLGP","Membro",4630,138
44,0,0,"Arena 13","Manteigas","#2JJL0CVGJ","Membro",4294,128
45,0,0,"Arena 5","vmoney1245","#CJ2U9CYLY","Anziano",1428,42
