"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,162,0,"Royal Champion","Leqi_H","#29YPJGPLP","Chef adjoint",9000,4500
2,76,120,"Royal Champion","Liam","#P29U992","Membre",9000,4500
3,148,0,"Royal Champion","yog001","#VUR0VPLL","Chef",9000,4500
4,26,0,"Royal Champion","RoadRunner","#220289RR8","Aîné",9000,4500
5,0,0,"Royal Champion","KingCronix ™","#9LGU29","Aîné",9000,4500
6,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Membre",9000,4500
7,0,0,"Royal Champion","KiingEA10","#8JJ9LP9V","Aîné",9000,4500
8,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","Membre",8848,4424
9,218,0,"Grand Champion","burschi73","#8PYPYL9U","Chef adjoint",8793,4396
10,32,80,"Grand Champion","alex","#Q8PGRLJJ9","Membre",8775,4387
11,106,0,"Grand Champion","lj","#2P9L8RQ9U","Aîné",8727,2181
12,0,0,"Grand Champion","Ulti","#GGLRL0","Chef adjoint",8707,2176
13,10,40,"Grand Champion","Lisho","#2JJY8YPQR","Membre",8630,2157
14,8,40,"Grand Champion","toto","#900RCR9UL","Aîné",8577,2144
15,42,80,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Membre",8549,2137
16,24,40,"Grand Champion","Mael","#29P808VLG","Membre",8533,2133
17,50,0,"Grand Champion","Fabinator","#2JUPL9CU9","Aîné",8500,2125
18,0,0,"Champion","greg","#8YJQP8PY","Membre",8402,2100
19,102,200,"Champion","SucukmitEi","#LCYUR8JPC","Membre",8305,2076
20,8,40,"Champion","LEGENDARY","#Q280RJRU","Membre",8240,2060
21,0,0,"Champion","Aadi","#9C0GGGU9Q","Membre",8203,984
22,76,160,"Champion","killerente","#L2C2928V","Membre",8197,983
23,0,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Membre",8146,977
24,36,0,"Champion","Chelsea","#LR2Q88C8","Aîné",8143,977
25,26,0,"Champion","voltzz","#QL9QPVQ","Aîné",8092,971
26,102,192,"Champion","DeadeyeNoah","#PVRQRJ2UG","Membre",8082,969
27,0,0,"Champion","Bendoox","#9UPLV92L","Aîné",8021,962
28,0,0,"Champion","Mioc","#R9P00LVV","Membre",8005,960
29,0,0,"Champion","finninator","#V8RRLQU","Aîné",8002,960
30,0,0,"Champion","1me5cudi","#L2J8JQGGG","Membre",8000,960
31,0,0,"Champion","SEREにty．","#QVLPLQYLV","Membre",8000,800
32,0,0,"Master III","Ultra:-)","#GQQR999V","Aîné",7867,786
33,68,0,"Master III","HolyGral","#8VQLR28L","Aîné",7818,781
34,24,80,"Master III","Uplex~√","#8PCGLRPRU","Membre",7790,779
35,0,0,"Master III","CEDDU","#C2PUR88JU","Aîné",7759,775
36,0,0,"Master III","Feelfifa07","#GCJ0GY0R","Aîné",7682,768
37,8,0,"Master III","LUCAS","#GPQ2QG90P","Membre",7631,763
38,34,200,"Master III","Sabo","#2VULRJ82J","Membre",7563,756
39,0,0,"Master III","ArtDeco","#2CUL0CQ02","Membre",7560,756
40,0,0,"Master III","Nils","#P0YCQ2V98","Membre",7535,753
41,10,0,"Master II","Black Fihter","#9QVGVVC0","Aîné",7476,224
42,24,80,"Master II","⭐Balotelli⭐","#9UU200CV9","Aîné",7383,221
43,0,0,"Master II","Vielfrass300","#PC9QRJY8R","Aîné",7300,219
44,8,0,"Master II","Tom","#2QY0GJVCU","Membre",7107,213
45,0,0,"Master II","Krupter","#292R2U89P","Membre",7076,212
46,60,0,"Master II","Hassan","#2QQJY8VLY","Aîné",7000,210
47,24,160,"Master I","FISCHI","#888LGGJ0","Membre",6759,202
