"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Jhonnyy","#G2YQ9Y0G","Elder",9000,4500
2,391,760,"Grand Champion","zeldriiss","#802ULQ29Y","Member",8835,4417
3,844,40,"Grand Champion","Guilherme","#28JGPJ2Q8","Elder",8713,4356
4,330,40,"Grand Champion","Vitor","#9PQJ09VG2","Leader",8691,4345
5,274,280,"Grand Champion","Carlinn ☪️","#9YL28RL0V","Member",8621,4310
6,609,0,"Grand Champion","Samuka","#2VQQ82GU9","Member",8616,4308
7,458,560,"Grand Champion","Filipe","#2L8YPCLJ2","Member",8588,4294
8,222,370,"Champion","Prince of War","#YVJJ0Y8R","Elder",8121,4060
9,0,0,"Champion","wolf95","#2GLV800U","Member",8067,4033
10,416,440,"Champion","Sitta","#8PUVG29P","Member",8047,4023
11,64,0,"Champion","Ramiro","#9CG9R9PYY","Co-leader",8000,2000
12,502,40,"Master III","xan","#Q09CUCP9","Elder",7966,1991
13,0,0,"Master III","kvonerk","#2L2G0V98J","Member",7850,1962
14,126,240,"Master III","Vinícius","#YYYLC0GYG","Elder",7821,1955
15,66,40,"Master III","PowerErguido","#J8V0VGJUC","Member",7811,1952
16,0,0,"Master III","¥DeRufuz¥","#QJRGG0VGC","Member",7804,1951
17,0,0,"Master III","Gabriel 12","#9QRVPVUPR","Member",7771,1942
18,136,240,"Master III","minorinhoo","#20R9CY8LP","Elder",7746,1936
19,0,0,"Master III","Mickey Knox","#8PGGUUP","Elder",7742,1935
20,296,560,"Master III","Peanut Butt","#800Q92U8","Member",7702,1925
21,368,590,"Master III","Aegon","#YQVLRCU","Elder",7699,923
22,48,0,"Master III","mike","#9QYLRUY0J","Co-leader",7697,923
23,0,0,"Master III","gusmao","#2VRR9YGCR","Member",7660,919
24,0,0,"Master III","DsplayMaxxis","#QV9L29Q09","Member",7640,916
25,48,80,"Master III","thomas","#22GYLJ0CY","Member",7639,916
26,68,0,"Master III","escocia","#9JG8JRRG8","Co-leader",7591,910
27,124,120,"Master III","the king","#8U0GQ080J","Member",7535,904
28,0,0,"Master III","*Jose*","#29GRUC8J","Member",7529,903
29,0,0,"Master III","Darkjun08","#20U9V92U8","Member",7509,901
30,108,280,"Master III","Felps","#CL9P0GRYU","Member",7500,900
31,26,280,"Master II","lopaccola","#2U8PLU8C0","Member",7366,736
32,0,0,"Master II","4ftter","#GVP08U9RY","Elder",7352,735
33,0,0,"Master II","Vinzz","#QL80UPR8V","Member",7330,733
34,222,40,"Master II","Anita","#2YV2CQGVG","Co-leader",7267,726
35,0,0,"Master II","Mateo","#9PVQU8UGL","Member",7262,726
36,76,40,"Master II","Daniel peças","#9LRCQVYJ8","Co-leader",7172,717
37,28,160,"Master II","imanu","#9CYC09QYC","Member",7167,716
38,0,0,"Master II","Dubanjo","#9PUUYU9QG","Co-leader",7155,715
39,154,240,"Master II","theslayer","#QY099GJ","Member",7147,714
40,218,280,"Master II","crandestino","#CJRYLVCL0","Member",7091,709
41,54,0,"Master II","Ninho_Bzr_88","#2CV98U282","Member",7079,212
42,20,40,"Master II","FlashKing","#U0G9CC","Member",7015,210
43,0,0,"Master I"," Black ","#QGCVJCR0","Member",6830,204
44,0,0,"Master I","Rodhiga","#8CGQ892L","Member",6694,200
45,202,480,"Master I","EGM76","#CRG99JC80","Member",6588,197
46,0,0,"Challenger III","AC","#82J9R028J","Elder",6358,190
47,94,200,"Challenger III","Black_Fox","#992U90UJ8","Member",6356,190
48,62,200,"Challenger I","Mouschi","#82RYCQLQ","Member",5164,154
