"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,180,0,"Royal Champion","ANGEL12600","#LRV2JYQJ","Leader",9000,4500
2,176,0,"Royal Champion","Jozé","#L9URV8QV","Co-leader",9000,4500
3,118,160,"Royal Champion","BryanTheLeyend","#2QCUJJ82P","Co-leader",9000,4500
4,104,0,"Royal Champion","LuisRodriguez01","#98YLLCJV","Elder",9000,4500
5,0,0,"Royal Champion","MrKevin","#P8UYVJVL","Co-leader",9000,4500
6,138,0,"Grand Champion","danny boy","#G8PGUCJV","Co-leader",8782,4391
7,118,160,"Grand Champion","TJCedricGT☘️","#2G9UQJG29","Member",8646,4323
8,348,240,"Grand Champion","destructor","#9UUP8RJLV","Member",8622,4311
9,120,200,"Grand Champion","Bob €legante.","#8880J22GJ","Member",8606,4303
10,170,40,"Grand Champion","Mau:)","#802RGRR2R","Member",8508,4254
11,0,0,"Grand Champion","issam","#2UYVR2Y9","Member",8500,2125
12,44,200,"Champion","xXDiegoXx","#L9RQ8Q8CR","Member",8424,2106
13,54,0,"Champion","❤️✨⚡️RICHI⚡️✨❤️","#299GR2QY0","Elder",8391,2097
14,57,192,"Champion","Jach","#JUC8QP90Q","Elder",8328,2082
15,256,440,"Champion","Criis","#8G2LRY2U8","Member",8300,2075
16,0,0,"Champion","PizkaChonLoko","#8LY298U8R","Member",8123,2030
17,66,268,"Champion","querubín","#L20G0Q0R0","Member",8116,2029
18,259,320,"Champion","NG | HociicoN","#9YCQJRGJ9","Member",8094,2023
19,0,0,"Champion","Dªniel L","#PUG0G9VC0","Member",8059,2014
20,0,0,"Champion","Elchi Ludo","#9URULRGQ0","Member",8029,2007
21,116,0,"Master III","Pollohan","#2JPQ9VUYQ","Member",7987,958
22,70,80,"Master III","Phantom Sword","#2GVVP22V8","Member",7858,942
23,16,40,"Master III","juan","#JJCY228JV","Elder",7849,941
24,430,0,"Master III","Slipknot SARL","#LQLCVYP28","Elder",7808,936
25,50,200,"Master III","zoro","#J22J0PRVJ","Member",7773,932
26,0,0,"Master III","padrino","#RQPQ8LJYL","Member",7643,917
27,170,0,"Master III","MaximusRodrigus","#2Y20CURP2","Member",7641,916
28,152,0,"Master III","the-bloodmurda","#2R02RPRQQ","Member",7586,910
29,0,0,"Master III","Heisenberg","#9J2Q0RU","Member",7586,910
30,285,80,"Master III","Leo","#PUGJUPVV9","Member",7558,906
31,138,210,"Master III","yeshua","#LRV0J2QJP","Member",7533,753
32,0,0,"Master III","Tha'Pokemaster","#2GQGQGJRQ","Member",7503,750
33,130,280,"Master III","Robin","#YQJU82L2L","Member",7500,750
34,108,0,"Master II","sonorc","#2GPQ00R28","Member",7403,740
35,148,320,"Master II","brujita","#8G2C89QJY","Member",7383,738
36,118,280,"Master II","miguel","#82G02CQPP","Member",7368,736
37,16,0,"Master II","&#123;EZD}♪♥gihad♠","#PJRQG8CYQ","Member",7352,735
38,10,160,"Master II","diego","#2GQVR2PJV","Member",7333,733
39,53,200,"Master II","knd10","#C29PJRYG2","Member",7307,730
40,34,0,"Master II","CINCOS","#LYLURYQ22","Elder",7286,728
41,0,0,"Master II","robert","#JYQVL000V","Elder",7173,215
42,58,40,"Master II","Nachette23","#QUPJQJUR","Member",7114,213
43,8,40,"Master II","cruz pro","#8V80L90RR","Member",7061,211
44,0,0,"Master II","Luisito","#JY2YU2QPQ","Member",7000,210
45,214,360,"Master I","MAXI","#VQ2Y9Q9RG","Elder",6854,205
46,0,0,"Master I","fernando","#R0RGP8RPP","Member",6784,203
47,75,80,"Master I","༺༼ Tris-獅子༽༻","#JJ0C2J2QY","Member",6715,201
48,0,0,"Master I","papa jose","#LURRLRRL","Member",6715,201
49,360,280,"Master I","lordvarela","#U98PY9R9U","Elder",6565,196
50,13,110,"Arena 10","buzoshark","#UP8YUCYU8","Elder",3144,94
