"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Guerrier","#Y22UJC0L","Membre",8500,4250
2,0,0,"Champion","The Green Snake","#8V2R8UVG","Chef adjoint",8235,4117
3,54,0,"Champion","labrutal snake","#GQJQG0L2","Aîné",8213,4106
4,0,0,"Master III","warlost 1","#2VL820Q09","Membre",7737,3868
5,15,0,"Master III","EMØRI-§AMA","#LLCGJR2G9","Chef adjoint",7728,3864
6,241,0,"Master II","eliolastiko","#CJ9PYCPL","Membre",7336,3668
7,104,0,"Master II","DETERMINATOR","#PPYYPJ2LR","Chef adjoint",7235,3617
8,136,0,"Master II","totof snake","#8QPJQ0C22","Chef adjoint",7197,3598
9,0,0,"Master II","cowboy","#8LPP9J0PG","Chef adjoint",7174,3587
10,0,0,"Master II","&#123;c2}Flo&#123;c4}saX_","#LYJ22YL0Q","Membre",7058,3529
11,0,0,"Master I","MØÄ","#P0J9PJGQY","Membre",6915,1728
12,0,0,"Master I","hamstache.snake","#8YRG90PY","Chef adjoint",6907,1726
13,0,0,"Master I","Wiͥzzͣyͫ","#9JJPR289L","Membre",6820,1705
14,0,0,"Master I","crocus","#22R928RQV","Aîné",6809,1702
15,0,0,"Master I","blascard","#RR0CG9JJL","Membre",6759,1689
16,0,0,"Master I","raven_crow","#Y9Q9YC9UL","Membre",6744,1686
17,0,0,"Master I","killer","#UQ8G9RPQ2","Aîné",6743,1685
18,64,160,"Master I","NB","#LUJ2L2J2Y","Membre",6739,1684
19,54,40,"Challenger III","Shadow","#UJY09LGY2","Aîné",6360,1590
20,0,0,"Challenger III","Jejetino","#20YPJUCC9","Membre",6331,1582
21,0,0,"Challenger III","Warlost 2","#PUQ9V8VGJ","Membre",6212,745
22,113,0,"Challenger III","moogli snake","#2YQVJQ9RU","Chef",6202,744
23,0,0,"Challenger III","Fire Drag","#PVY9PUL8V","Membre",6177,741
24,0,0,"Challenger III","hggyvh","#J89UY9L0","Aîné",6159,739
25,38,160,"Challenger III","louley","#V98JL8YVJ","Membre",6156,738
26,3,0,"Challenger III","GG3AN","#Q9P999PJJ","Membre",6086,730
27,0,0,"Challenger II","ilham","#JGVLQ9Y9C","Membre",5859,703
28,0,0,"Challenger II","tibo62","#JP9YCU8L","Membre",5825,699
29,0,0,"Challenger II","Naru","#U0VG2YU88","Aîné",5817,698
30,0,0,"Challenger II","emrick1011","#22CC8GPYV","Membre",5745,689
31,1,0,"Challenger II","la guerrière","#Q0QYRV02J","Aîné",5703,570
32,20,80,"Challenger II","justine_crs","#PVQCPQQCQ","Membre",5697,569
33,0,0,"Challenger II","bae","#J0G90PC8C","Membre",5527,552
34,26,40,"Challenger I","TitNic","#2PP2U288L","Membre",5288,528
35,0,0,"Challenger I","milou","#CQQUQJL2","Membre",5177,517
36,24,120,"Challenger I","العقرب","#JQ8V0JGQ0","Membre",5053,505
37,0,0,"Arène 14","adam","#CG9289VPL","Membre",4767,476
38,0,0,"Arène 14","abdlilahytb","#GQJ88GQ80","Membre",4630,463
39,18,40,"Arène 13","galaxe","#JJQJGYYUU","Membre",4494,449
40,0,0,"Arène 13","hz","#QR2G8QU0Y","Membre",4491,449
41,0,40,"Arène 13","ci0he","#CLGCUYYPU","Membre",4201,126
42,0,40,"Arène 12","smokey","#JR92P9YUL","Membre",3991,119
43,66,200,"Arène 11","natclem","#G880RJUY","Membre",3689,110
44,0,0,"Arène 11","LuckyZ22","#P9UGGUVRL","Membre",3592,107
45,0,0,"Arène 11","petit farfadet","#V8U9R8VJ8","Membre",3546,106
46,0,0,"Arène 10","lucas_lrn2","#ULVJYY8VC","Membre",3080,92
47,0,0,"Arène 9","Marley","#JPQ288GUG","Membre",2750,82
48,0,0,"Arène 9","pires bu 18","#YVLQJGPRV","Membre",2692,80
49,0,0,"Arène 8","C2noscop","#R0J9PPL90","Aîné",2394,71
50,20,0,"Arène 8","Matmatz2014","#UUVYRY0L0","Membre",2336,70
