"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Hic XD","#8GV88QV8","Aîné",8682,4341
2,260,0,"Grand Champion","frenzl","#8L9J28U","Aîné",8560,4280
3,253,0,"Champion","ultrAslan","#80CJ208U","Aîné",8186,4093
4,88,200,"Champion","Nani?!","#LQ2U9UCCC","Aîné",8055,4027
5,286,0,"Master III","BONEBREAKER","#PYQRCYL8Y","Chef adjoint",7641,3820
6,61,0,"Master III","oki1","#QLQURL9Y","Chef adjoint",7620,3810
7,16,0,"Master III","max payne","#QCRJL8J9","Chef adjoint",7562,3781
8,50,0,"Master III","CashHoeHater","#YQY8G99U","Aîné",7530,3765
9,0,0,"Master III","Pilztrieb","#8UG8UVYU","Aîné",7530,3765
10,8,40,"Master II","WengaarYT","#U9UUY0GCY","Membre",7353,3676
11,58,0,"Master II","SchurZer","#22PGPPPQP","Chef",7295,1823
12,2,80,"Master II","ji","#UQ2QVULYQ","Membre",7279,1819
13,0,0,"Master II","Paddy","#2UURPCPQ","Aîné",7065,1766
14,18,0,"Master II","RUSTINATOR","#89YYYV0J","Aîné",7062,1765
15,32,250,"Master II","kh4loo","#202JRJ0LY","Membre",7053,1763
16,18,0,"Master II","Oli501","#RQ9YULC8","Aîné",7000,1750
17,0,0,"Master I","V20 zu S4 Wins","#82QQRG92J","Membre",6899,1724
18,144,40,"Master I","haudrauf","#RJ9YQP2C","Aîné",6801,1700
19,0,0,"Master I","hogquake &gt; 2.6","#QLCPCJR80","Aîné",6670,1667
20,50,280,"Master I","BONEBREAKER 2","#U2Y9RRPC2","Aîné",6534,1633
21,0,0,"Master I","Anarchy","#2VPLPCLJQ","Membre",6530,783
22,50,280,"Challenger III","Gangstollum","#U9RPU28VC","Membre",6349,761
23,0,0,"Challenger III","°•ShaDoW•°","#P9JP2R","Membre",6301,756
24,28,40,"Challenger III","Baby Drache","#Y0PL0GLGJ","Membre",6216,745
25,8,0,"Challenger III","DurchfallDude","#RJQQVRLY2","Aîné",6013,721
26,78,200,"Challenger III","M3XTR4","#228CRGL0","Membre",6009,721
27,138,240,"Challenger II","Tsc_Dragon","#GJ0VVVYVY","Membre",5799,695
28,0,0,"Challenger II","melixa","#C9Y9P8JGR","Membre",5727,687
29,0,0,"Challenger II","bbbbb","#QRVCJGYJG","Membre",5709,685
30,0,0,"Challenger II","Kröly","#2YCQ89GU","Membre",5690,682
31,0,0,"Challenger II","Xd...","#CCURJCCUV","Membre",5667,566
32,0,0,"Challenger II","Dima","#U0PU9G0JJ","Aîné",5560,556
33,76,40,"Challenger I","vBxndit","#P0922L8RC","Membre",5317,531
34,8,40,"Challenger I","Vize.Ribil","#GCLP9Y0VR","Membre",5224,522
35,0,0,"Challenger I","YOU DEAD!!!","#QYPPVJYYG","Membre",5157,515
36,0,0,"Challenger I","rip","#V02GJYY2","Aîné",5048,504
37,0,0,"Challenger I","ʙ ᴜ ʀ ʜ ᴀ ɴ ×͜×","#CCYG8G92C","Aîné",5001,500
38,0,0,"Arène 13","Kikosui","#V8RLLQVPC","Membre",4264,426
