"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,114,0,"Royal Champion","Dab","#2C2GLJGL","Co-capo",9000,4500
2,32,0,"Grand Champion","ogreee","#99JG2VGUP","Co-capo",8747,4373
3,52,0,"Grand Champion","bence","#2UYQLP80Q","Co-capo",8733,4366
4,32,0,"Grand Champion","Camazotz","#89GUJ29G0","Co-capo",8622,4311
5,26,0,"Grand Champion","Astarot","#V0J222Q9","Membro",8534,4267
6,19,0,"Champion","Mahteus","#2GYCGJ8J","Anziano",8180,4090
7,88,0,"Champion","ricskoo","#PUYUJYCU0","Anziano",8172,4086
8,80,320,"Champion","bence0103","#PQ2R8LLGR","Anziano",8147,4073
9,34,0,"Champion","manner","#U2LQUJG","Capo",8145,4072
10,34,80,"Champion","Daviddd","#82L0GGUJL","Anziano",8091,4045
11,150,0,"Champion","Sir Lancelot","#2V92VLLP8","Anziano",8050,2012
12,7,0,"Champion","Gyíkok Réme","#2RVJR08GV","Membro",8035,2008
13,42,0,"Champion","kerekati","#88U28J8YV","Co-capo",8030,2007
14,24,0,"Champion","PITAgyros","#PGY8RP0R","Co-capo",8000,2000
15,16,0,"Master III","isti","#QC8Y8908","Anziano",7714,1928
16,0,0,"Master III","pisztra","#VQJUC0Q","Anziano",7679,1919
17,26,0,"Master III","dokibiaggio","#2RU9GLJRY","Anziano",7507,1876
18,34,240,"Master II","asdov","#QY0JUCP8P","Anziano",7244,1811
19,0,0,"Master II","Kimo","#P82VPY90","Anziano",7244,1811
20,28,0,"Master II","bokigabi","#8J9RV8GC","Co-capo",7182,1795
21,0,0,"Master II","KNRO","#LPRVVGY8Q","Membro",7161,859
22,0,0,"Master II","DrizztDHun","#9998C2GR","Co-capo",7121,854
23,8,0,"Master II","norveg74","#8PLQYJ28","Co-capo",7057,846
24,0,0,"Master I","deathpirate","#J820RP2UG","Membro",6935,832
25,0,40,"Master I","Vettke","#9LQYPRYQL","Co-capo",6712,805
26,10,0,"Master I","kzmblnt","#9C2CUGP90","Anziano",6673,800
27,0,0,"Master I","csabbar","#8JPUGV0VV","Anziano",6648,797
28,16,0,"Master I","kop","#GUJCQPRC","Anziano",6643,797
29,0,0,"Master I","Palcsi74","#2UQYP28R8","Membro",6589,790
30,8,160,"Challenger III","LeLLe","#PR2QU2PCQ","Membro",6390,766
31,0,40,"Challenger III","OJ","#9292RY9QU","Membro",6000,600
32,0,0,"Challenger II","megalog","#U900YUU9","Membro",5705,570
