"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Royal Champion","Inmortal Giga","#P2P02JJUP","Co-leader",9000,4500
2,24,0,"Champion","ricar","#GY9PUYLQ8","Co-leader",8322,4161
3,28,0,"Champion","Karlfer","#P9YCG8Y0Y","Co-leader",8145,4072
4,0,0,"Master III","Stark","#2UVQ082JG","Leader",7624,3812
5,0,0,"Master II","kcero","#RUQ2Q882R","Elder",7237,3618
6,0,0,"Master II","el 9","#G9GV2PVL2","Elder",7148,3574
7,16,40,"Master II","Rasenga","#98RG0VUG","Elder",7130,3565
8,0,0,"Master II","RANDI17","#P29U0C0J0","Elder",7119,3559
9,0,0,"Master II","INDIKA","#G0209LRV","Member",7064,3532
10,0,0,"Master II","D27","#YCLRPR9U","Elder",7000,3500
11,0,0,"Master I","Lord Mamba","#QRU9CGRJ","Member",6695,1673
12,0,0,"Master I","thekingsroyale","#2JR9QY2GQ","Member",6684,1671
13,0,0,"Master I","TAKEZO","#CJJYJ0ULQ","Elder",6500,1625
14,0,0,"Challenger III","cris9977","#RVY2GP0R","Member",6339,1584
15,0,0,"Challenger III","Kaneki","#C8CVCQJV0","Member",6312,1578
16,28,40,"Challenger III","yorkimejia","#QUC2CQUCP","Member",6264,1566
17,0,0,"Challenger III","Hermosa","#8PQCC2JY","Elder",6164,1541
18,0,0,"Challenger III","Robertgames36","#CJUCVCCLP","Member",6120,1530
19,8,70,"Challenger II","Earthrouge","#RUQCLCRRL","Member",5962,1490
20,0,0,"Challenger II","Mael","#CC2LP0PV8","Member",5736,1434
21,10,48,"Challenger II","Emmaferca","#UURQ8QUQ8","Elder",5529,663
22,0,0,"Challenger I","AneudyMoya","#82YLC02U","Member",5162,619
23,18,0,"Challenger I","TQARCA","#JY2PJRUCL","Member",5059,607
24,0,0,"Arena 14","DOMINUS","#U2GGYG80Q","Member",4749,569
25,30,0,"Arena 13","don ramon","#JG0GVQ8U2","Member",4333,519
26,0,0,"Arena 7","gimedas","#UP9YG0PLJ","Member",2135,256
